﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2793015,A,Ericaceae,,Erica,×,"craufordii",,"","Druce",Unresolved,,L,WCSP (in review),920832,328497-1,"List Brit. Pl.","47","","1908"
kew-2793016,A,Ericaceae,,Erica,,"cremea",,"","Dulfer",Accepted,,M,WCSP (in review),920833,328498-1,"Ann. Naturhist. Mus. Wien","66: 21","","1963"
kew-2793018,A,Ericaceae,,Erica,,"crenata",,"","E.Mey. ex Benth.",Unresolved,,L,WCSP (in review),920835,328500-1,"Prodr.","7: 659","","1839"
kew-2793022,A,Ericaceae,,Erica,,"cristata",,"","Dulfer",Accepted,,M,WCSP (in review),920839,328505-1,"Ann. Naturhist. Mus. Wien","67: 84","","1964"
kew-2793023,A,Ericaceae,,Erica,,"cristiflora",,"","Salisb.",Accepted,,M,WCSP (in review),920840,328504-1,"Trans. Linn. Soc. London","6: 332","","1802"
kew-2793025,A,Ericaceae,,Erica,,"cristiflora",var.,"moschata","(Andrews) Dulfer",Accepted,,L,WCSP (in review),920842,,"Ann. Naturhist. Mus. Wien","68: 136","","1964"
kew-2604423,A,Ericaceae,,Erica,,"croceovirens",,"","E.G.H.Oliv. & I.M.Oliv.",Accepted,,M,WCSP (in review),737631,77077374-1,"Bothalia","35: 141","","2005"
kew-2793028,A,Ericaceae,,Erica,,"crucistigmatica",,"","Dulfer",Accepted,,M,WCSP (in review),920845,328508-1,"Ann. Naturhist. Mus. Wien","66: 22","","1963"
kew-2793029,A,Ericaceae,,Erica,,"cruenta",,"","Aiton",Accepted,,M,WCSP (in review),920846,,"Hort. Kew.","2: 16","","1789"
kew-2793033,A,Ericaceae,,Erica,,"cryptanthera",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),920850,328510-1,"Fl. Cap.","4(1): 143","","1905"
kew-2793034,A,Ericaceae,,Erica,,"cryptoclada",,"","(Baker) Dorr & E.G.H.Oliv.",Accepted,,M,WCSP (in review),920851,1008455-1,"Adansonia","III, 21: 80","","1999"
kew-2793035,A,Ericaceae,,Erica,,"cubica",,"","L.",Accepted,,M,WCSP (in review),920852,328512-1,"Mant. Pl.","2: 233","","1771"
kew-2793037,A,Ericaceae,,Erica,,"cubica",var.,"coronifera","(Benth.) Bolus",Accepted,,L,WCSP (in review),920854,,"Fl. Cap.","4(1): 299","","1905"
kew-2793040,A,Ericaceae,,Erica,,"cubitans",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920857,1008846-1,"Bothalia","29: 112","","1999"
kew-2793044,A,Ericaceae,,Erica,,"cumuliflora",,"","Salisb.",Accepted,,M,WCSP (in review),920861,328517-1,"Trans. Linn. Soc. London","6: 336","","1802"
kew-2793046,A,Ericaceae,,Erica,,"cunoniensis",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920863,939855-1,"Bothalia","20: 43","","1990"
kew-2793047,A,Ericaceae,,Erica,,"cupressifolia",,"","J.C.Wendl. ex Klotzsch",Unresolved,,L,WCSP (in review),920864,328519-1,"Linnaea","12: 213","","1838"
kew-2793051,A,Ericaceae,,Erica,,"curtophylla",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),920868,328523-1,"Fl. Cap.","4(1): 216","","1905"
kew-2793052,A,Ericaceae,,Erica,,"curviflora",,"","L.",Accepted,,M,WCSP (in review),920869,328525-1,"Sp. Pl.","354","","1753"
kew-2793060,A,Ericaceae,,Erica,,"curvifolia",,"","Salisb.",Accepted,,M,WCSP (in review),920877,328526-1,"Trans. Linn. Soc. London","6: 380","","1802"
kew-2793061,A,Ericaceae,,Erica,,"curvirostris",,"","Salisb.",Accepted,,M,WCSP (in review),920878,328527-1,"Trans. Linn. Soc. London","6: 375","","1802"
kew-2793063,A,Ericaceae,,Erica,,"curvistyla",,"","(N.E.Br.) E.G.H.Oliv.",Accepted,,M,WCSP (in review),920880,1017346-1,"Contr. Bolus Herb.","19: 291","","2000"
kew-2793064,A,Ericaceae,,Erica,,"cuscutiformis",,"","Dulfer",Accepted,,M,WCSP (in review),920881,328528-1,"Ann. Naturhist. Mus. Wien","66: 23","","1963"
kew-2793067,A,Ericaceae,,Erica,,"cyathiformis",,"","Salisb.",Accepted,,M,WCSP (in review),920884,328531-1,"Trans. Linn. Soc. London","6: 376","","1802"
kew-2793069,A,Ericaceae,,Erica,,"cygnea",,"","T.M.Salter",Accepted,,M,WCSP (in review),920886,328532-1,"J. S. African Bot.","2: 63","","1936"
kew-2793070,A,Ericaceae,,Erica,,"cylindrica",,"","Thunb.",Accepted,,M,WCSP (in review),920887,328534-1,"Erica","24","","1785"
kew-2793071,A,Ericaceae,,Erica,×,"cylindrica",,"","J.C.Wendl.",Unresolved,Illegitimate,L,WCSP (in review),920888,328533-1,"Eric. Icon. Descr.","1(11): 7","","1802"
kew-2793074,A,Ericaceae,,Erica,,"cymosa",,"","E.Mey. ex Benth.",Accepted,,M,WCSP (in review),920891,328537-1,"Prodr.","7: 670","","1839"
kew-2793076,A,Ericaceae,,Erica,,"cyrilliflora",,"","Salisb.",Accepted,,M,WCSP (in review),920893,328538-1,"Trans. Linn. Soc. London","6: 357","","1802"
kew-2793080,A,Ericaceae,,Erica,,"danguyana",,"","(H.Perrier) Dorr & E.G.H.Oliv.",Accepted,,M,WCSP (in review),920897,1008456-1,"Adansonia","III, 21: 81","","1999"
kew-2793081,A,Ericaceae,,Erica,,"daphniflora",,"","Salisb.",Accepted,,M,WCSP (in review),920898,328542-1,"Trans. Linn. Soc. London","6: 384","","1802"
kew-2793085,A,Ericaceae,,Erica,,"daphniflora",var.,"pedicellata","(Klotzsch) Bolus",Accepted,,L,WCSP (in review),920902,,"Fl. Cap.","4(1): 105","","1905"
kew-2793088,A,Ericaceae,,Erica,×,"darleyensis",,"","Bean",Unresolved,,L,WCSP (in review),920905,328544-1,"Trees Shrubs Brit. Isl.","1: 521","","1914"
kew-2793090,A,Ericaceae,,Erica,,"debilis",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),920907,328545-1,"Fl. Cap.","4(1): 148","","1905"
kew-2793099,A,Ericaceae,,Erica,,"decurrens",,"","Klotzsch ex Benth.",Unresolved,,L,WCSP (in review),920916,328553-1,"Prodr.","7: 632","","1839"
kew-2793100,A,Ericaceae,,Erica,,"deflexa",,"","Sinclair",Accepted,,M,WCSP (in review),920917,,"Hort. Eric. Woburn.","8","","1825"
kew-2793102,A,Ericaceae,,Erica,,"deliciosa",,"","H.L.Wendl. ex Benth.",Accepted,,M,WCSP (in review),920919,328556-1,"Prodr.","7: 666","","1839"
kew-2793104,A,Ericaceae,,Erica,,"demissa",,"","Klotzsch ex Benth.",Accepted,,M,WCSP (in review),920921,328557-1,"Prodr.","7: 666","","1839"
kew-2793106,A,Ericaceae,,Erica,,"densata",,"","Dorr & E.G.H.Oliv.",Accepted,,M,WCSP (in review),920923,1008457-1,"Adansonia","III, 21: 81","","1999"
kew-2793109,A,Ericaceae,,Erica,,"densifolia",,"","Willd.",Accepted,,M,WCSP (in review),920926,328562-1,"Sp. Pl.","2: 359","","1799"
kew-2793113,A,Ericaceae,,Erica,,"denticulata",,"","L.",Accepted,,M,WCSP (in review),920930,,"Mant. Pl.","1: 129","","1767"
kew-2793116,A,Ericaceae,,Erica,,"denticulata",var.,"retusa","(Tausch) Dulfer",Accepted,,L,WCSP (in review),920933,,"Ann. Naturhist. Mus. Wien","68: 65","","1964"
kew-2793117,A,Ericaceae,,Erica,,"depressa",,"","L.",Accepted,,M,WCSP (in review),920934,328569-1,"Mant. Pl.","2: 230","","1771"
kew-2793119,A,Ericaceae,,Erica,,"desmantha",,"","Benth.",Accepted,,M,WCSP (in review),920936,328570-1,"Prodr.","7: 620","","1839"
kew-2793123,A,Ericaceae,,Erica,,"dianthifolia",,"","Salisb.",Accepted,,M,WCSP (in review),920940,328573-1,"Trans. Linn. Soc. London","6: 338","","1802"
kew-2793124,A,Ericaceae,,Erica,,"diaphana",,"","Spreng.",Accepted,,M,WCSP (in review),920941,328574-1,"Syst. Veg.","2: 178","","1825"
kew-2793128,A,Ericaceae,,Erica,,"dicranifolia",,"","Tausch",Unresolved,,L,WCSP (in review),920945,328578-1,"Flora","22(2): 634","","1839"
kew-2793130,A,Ericaceae,,Erica,,"dilatata",,"","H.L.Wendl. ex Benth.",Accepted,,M,WCSP (in review),920947,328580-1,"Prodr.","7: 656","","1839"
kew-2793132,A,Ericaceae,,Erica,,"diosmifolia",,"","Salisb.",Accepted,,M,WCSP (in review),920949,328582-1,"Trans. Linn. Soc. London","6: 330","","1802"
kew-2793133,A,Ericaceae,,Erica,,"diotiflora",,"","Salisb.",Accepted,,M,WCSP (in review),920950,328583-1,"Trans. Linn. Soc. London","6: 342","","1802"
kew-2793134,A,Ericaceae,,Erica,,"discolor",,"","Andrews",Accepted,,M,WCSP (in review),920951,328584-1,"Col. Engr. Heaths","1: t. 20","","1794"
kew-2793136,A,Ericaceae,,Erica,,"dispar",,"","(N.E.Br.) E.G.H.Oliv.",Accepted,,M,WCSP (in review),920953,1017300-1,"Contr. Bolus Herb.","19: 130","","2000"
kew-2793137,A,Ericaceae,,Erica,,"dissimulans",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),920954,906012-1,"Notes Roy. Bot. Gard. Edinburgh","42: 245","","1985"
kew-2793140,A,Ericaceae,,Erica,,"distorta",,"","Bartl.",Accepted,,M,WCSP (in review),920957,328587-1,"Linnaea","7: 644","","1832"
kew-2793144,A,Ericaceae,,Erica,,"dodii",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),920961,328592-1,"Fl. Cap.","4(1): 207","","1905"
kew-2793145,A,Ericaceae,,Erica,,"dolfiana",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920962,20002647-1,"Bothalia","31: 155","","2001"
kew-2793146,A,Ericaceae,,Erica,,"doliiformis",,"","Salisb.",Accepted,,M,WCSP (in review),920963,328593-1,"Trans. Linn. Soc. London","6: 368","","1802"
kew-2793147,A,Ericaceae,,Erica,,"dominans",,"","Killick",Accepted,,M,WCSP (in review),920964,328594-1,"Bothalia","9: 126","","1966"
kew-2793148,A,Ericaceae,,Erica,×,"douglasiae",,"","T.Moore",Unresolved,,L,WCSP (in review),920965,328595-1,"Gard. Mag. Bot.","3: 9","","1851"
kew-2793149,A,Ericaceae,,Erica,,"dracomontana",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920966,940977-1,"S. African J. Bot.","53: 456","","1987"
kew-2793151,A,Ericaceae,,Erica,,"drakensbergensis",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),920968,328597-1,"Fl. Cap.","4(1): 166","","1905"
kew-2793153,A,Ericaceae,,Erica,,"dregei",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920970,1017299-1,"Contr. Bolus Herb.","19: 128","","2000"
kew-2793157,A,Ericaceae,,Erica,×,"dubia",,"","Rach",Unresolved,,L,WCSP (in review),920974,,"Linnaea","26: 776","","1853"
tro-12301389,A,Ericaceae,,Erica,,"dubia",,"","Rach",Accepted,,M,TRO,12301389,,"","","",""
kew-2793159,A,Ericaceae,,Erica,,"dulcis",,"","L.Bolus",Accepted,,M,WCSP (in review),920976,328602-1,"Ann. Bolus Herb.","2: 154","","1918"
kew-2793165,A,Ericaceae,,Erica,,"duthieae",,"","L.Bolus",Unresolved,,L,WCSP (in review),920982,328606-1,"Ann. Bolus Herb.","3: 178","","1924"
kew-2793168,A,Ericaceae,,Erica,,"dysantha",,"","Benth.",Accepted,,M,WCSP (in review),920985,328608-1,"Prodr.","7: 674","","1839"
kew-2793169,A,Ericaceae,,Erica,,"ebracteata",,"","Bolus",Accepted,,M,WCSP (in review),920986,328609-1,"Trans. Roy. Soc. South Africa","1: 160","","1909"
kew-2793171,A,Ericaceae,,Erica,,"eburnea",,"","T.M.Salter",Accepted,,M,WCSP (in review),920988,328611-1,"J. S. African Bot.","1: 36","","1935"
kew-2793174,A,Ericaceae,,Erica,,"ecklonii",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),920991,1017318-1,"Contr. Bolus Herb.","19: 188","","2000"
kew-2793175,A,Ericaceae,,Erica,,"edelinia",,"","Bonpl.",Unresolved,,L,WCSP (in review),920992,,"Descr. Pl. Malmaison","43","","1814"
kew-2793176,A,Ericaceae,,Erica,×,"effusa",,"","G.Nicholson",Unresolved,,L,WCSP (in review),920993,,"Ill. Dict. Gard.","1: 522","","1885"
kew-2793177,A,Ericaceae,,Erica,,"eglandulosa",,"","(Klotzsch) E.G.H.Oliv.",Accepted,,M,WCSP (in review),920994,1017377-1,"Contr. Bolus Herb.","19: 421","","2000"
kew-2793182,A,Ericaceae,,Erica,,"elimensis",,"","L.Bolus",Accepted,,M,WCSP (in review),920999,328619-1,"Ann. Bolus Herb.","2: 157","","1918"
kew-2793184,A,Ericaceae,,Erica,,"ellipticiflora",,"","Dulfer",Accepted,,M,WCSP (in review),921001,328620-1,"Ann. Naturhist. Mus. Wien","66: 24","","1963"
kew-2793185,A,Ericaceae,,Erica,,"elongata",,"","Lodd.",Unresolved,,L,WCSP (in review),921002,,"Bot. Cab.","8: t. 738","","1823"
kew-2793187,A,Ericaceae,,Erica,,"elsieana",,"","(E.G.H.Oliv.) E.G.H.Oliv.",Accepted,,M,WCSP (in review),921004,944800-1,"S. African J. Bot.","53: 456","","1987"
kew-2793190,A,Ericaceae,,Erica,,"embothriifolia",,"","Salisb.",Accepted,,M,WCSP (in review),921007,328625-1,"Trans. Linn. Soc. London","6: 379","","1802"
kew-2793191,A,Ericaceae,,Erica,,"embothriifolia",var.,"longiflora","(Andrews) Bolus",Accepted,,L,WCSP (in review),921008,,"Fl. Cap.","4(1): 89","","1905"
kew-2793193,A,Ericaceae,,Erica,,"empetrifolia",,"","L.",Unresolved,,L,WCSP (in review),921010,328626-1,"Sp. Pl. ed. 2","507","","1762"
kew-2793194,A,Ericaceae,,Erica,,"empetrina",,"","L.",Accepted,,M,WCSP (in review),921011,328627-1,"Syst. Nat. ed. 10","2: 1003","","1759"
kew-2793198,A,Ericaceae,,Erica,,"eptantha",,"","Dulfer",Unresolved,,L,WCSP (in review),921015,,"Ann. Naturhist. Mus. Wien","66: 26","","1963"
kew-2793199,A,Ericaceae,,Erica,,"equestris",,"","Klotzsch",Unresolved,,L,WCSP (in review),921016,328633-1,"Linnaea","10: 350","","1836"
kew-2793200,A,Ericaceae,,Erica,,"equisetifolia",,"","Salisb.",Accepted,,M,WCSP (in review),921017,328634-1,"Trans. Linn. Soc. London","6: 342","","1802"
kew-2793201,A,Ericaceae,,Erica,,"erasmia",,"","Dulfer",Accepted,,M,WCSP (in review),921018,328635-1,"Ann. Naturhist. Mus. Wien","66: 24","","1963"
kew-2793203,A,Ericaceae,,Erica,,"eremioides",,"","(MacOwan) E.G.H.Oliv.",Accepted,,M,WCSP (in review),921020,1017349-1,"Contr. Bolus Herb.","19: 306","","2000"
kew-2793206,A,Ericaceae,,Erica,,"eremocharis",,"","Gand.",Unresolved,,L,WCSP (in review),921023,328637-1,"Fl. Lyon.","149","","1875"
kew-2793207,A,Ericaceae,,Erica,,"eriantha",,"","Klotzsch ex Benth.",Unresolved,,L,WCSP (in review),921024,328638-1,"Prodr.","7: 617","","1839"
kew-2793208,A,Ericaceae,,Erica,,"ericoides",,"","(L.) E.G.H.Oliv.",Accepted,,M,WCSP (in review),921025,972774-1,"Bothalia","23: 3","","1993"
kew-2793209,A,Ericaceae,,Erica,,"erigena",,"","R.Ross",Accepted,,M,WCSP (in review),921026,328639-1,"Watsonia","7: 164","","1969"
kew-2793211,A,Ericaceae,,Erica,,"erinus",,"","(Klotzsch ex Benth.) E.G.H.Oliv.",Accepted,,L,WCSP (in review),921028,1017315-1,"Contr. Bolus Herb.","19: 170","","2000"
kew-2793212,A,Ericaceae,,Erica,,"eriocephala",,"","Lam.",Accepted,,M,WCSP (in review),921029,328641-1,"Encycl.","1: 489","","1785"
kew-2793214,A,Ericaceae,,Erica,,"eriocodon",,"","Bolus",Accepted,,M,WCSP (in review),921031,328643-1,"J. Linn. Soc., Bot.","24: 186","","1888"
kew-2793215,A,Ericaceae,,Erica,,"eriophoros",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),921032,328642-1,"Fl. Cap.","4(1): 234","","1905"
kew-2793218,A,Ericaceae,,Erica,,"erubescens",,"","Andrews",Unresolved,,L,WCSP (in review),921035,,"Col. Engr. Heaths","ed. 2, 3: t. 133","","1845"
kew-2793219,A,Ericaceae,,Erica,,"esterhuyseniae",,"","Compton",Accepted,,M,WCSP (in review),921036,328648-1,"J. S. African Bot.","7: 193","","1941"
kew-2793222,A,Ericaceae,,Erica,,"esteriana",,"","E.G.H.Oliv.",Accepted,,L,WCSP (in review),921039,940978-1,"S. African J. Bot.","53: 456","","1987"
kew-2793224,A,Ericaceae,,Erica,,"ethelae",,"","L.Bolus",Accepted,,M,WCSP (in review),921041,328649-1,"Ann. Bolus Herb.","2: 154","","1918"
kew-2793225,A,Ericaceae,,Erica,,"eugenea",,"","Dulfer",Accepted,,M,WCSP (in review),921042,328650-1,"Ann. Naturhist. Mus. Wien","67: 84","","1964"
kew-2604424,A,Ericaceae,,Erica,,"euryphylla",,"","R.C.Turner",Accepted,,M,WCSP (in review),737632,77079435-1,"Bothalia","36: 35","","2006"
kew-2793226,A,Ericaceae,,Erica,,"eustacei",,"","L.Bolus",Accepted,,M,WCSP (in review),921043,328651-1,"Ann. Bolus Herb.","3: 73","","1921"
kew-2793227,A,Ericaceae,,Erica,,"evansii",,"","(N.E.Br.) E.G.H.Oliv.",Accepted,,M,WCSP (in review),921044,944801-1,"S. African J. Bot.","53: 456","","1987"
kew-2793229,A,Ericaceae,,Erica,,"excavata",,"","L.Bolus",Accepted,,M,WCSP (in review),921046,328653-1,"Ann. Bolus Herb.","2: 155","","1918"
kew-2793234,A,Ericaceae,,Erica,,"eximia",,"","Lodd.",Unresolved,,L,WCSP (in review),921051,,"Bot. Cab.","12: t. 1105","","1826"
kew-2793235,A,Ericaceae,,Erica,,"exleeana",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),921052,940979-1,"S. African J. Bot.","53: 456","","1987"
kew-2793239,A,Ericaceae,,Erica,,"exquisita",,"","Carrière",Unresolved,,L,WCSP (in review),921056,328661-1,"Rev. Hort.","54: 362","","1882"
kew-2793244,A,Ericaceae,,Erica,,"extrusa",,"","Compton",Accepted,,M,WCSP (in review),921061,328667-1,"J. S. African Bot.","12: 83","","1946"
kew-2793250,A,Ericaceae,,Erica,,"faireana",,"","Carrière",Unresolved,,L,WCSP (in review),921067,328672-1,"Rev. Hort.","52: 467","","1880"
kew-2793251,A,Ericaceae,,Erica,,"fairii",,"","Bolus",Accepted,,M,WCSP (in review),921068,328673-1,"J. Bot.","32: 236","","1894"
kew-2793253,A,Ericaceae,,Erica,,"fascicularis",,"","L.f.",Accepted,,M,WCSP (in review),921070,328675-1,"Suppl. Pl.","219","","1782"
kew-2793257,A,Ericaceae,,Erica,,"fastigiata",,"","L.",Accepted,,M,WCSP (in review),921074,328679-1,"Mant. Pl.","1: 66","","1767"
kew-2793263,A,Ericaceae,,Erica,,"fausta",,"","Salisb.",Accepted,,M,WCSP (in review),921080,328681-1,"Trans. Linn. Soc. London","6: 326","","1802"
kew-2793265,A,Ericaceae,,Erica,,"feminarum",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),921082,1008843-1,"Bothalia","29: 97","","1999"
kew-2793266,A,Ericaceae,,Erica,,"fergusonii",,"","Gentilh. & Carruth.",Unresolved,,L,WCSP (in review),921083,,"Rev. Hort.","54: 407","","1882"
kew-2793268,A,Ericaceae,,Erica,,"ferrea",,"","P.J.Bergius",Accepted,,M,WCSP (in review),921085,328685-1,"Descr. Pl. Cap.","112","","1767"
kew-2793273,A,Ericaceae,,Erica,,"filago",,"","(Alm & T.C.E.Fr.) Beentje",Accepted,,M,WCSP (in review),921090,77073549-1,"in Fl. Trop. E. Afr.","Ericac.: 24","","2006"
kew-2793274,A,Ericaceae,,Erica,,"filamentosa",,"","Andrews",Accepted,,M,WCSP (in review),921091,,"Col. Engr. Heaths","t. 91","","1804"
kew-2793276,A,Ericaceae,,Erica,,"filialis",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),921093,1019426-1,"Year Book Heather Soc.","2001: 12","","2001"
kew-2793277,A,Ericaceae,,Erica,,"filifolia",,"","Regel",Unresolved,,L,WCSP (in review),921094,328691-1,"Index Seminum (LE)","1856: 29","","1856"
kew-2793278,A,Ericaceae,,Erica,,"filiformis",,"","Salisb.",Accepted,,M,WCSP (in review),921095,328692-1,"Trans. Linn. Soc. London","6: 345","","1802"
kew-2793282,A,Ericaceae,,Erica,,"filipendula",,"","Benth.",Accepted,,M,WCSP (in review),921099,328694-1,"Prodr.","7: 663","","1839"
kew-2793286,A,Ericaceae,,Erica,,"fimbriata",,"","Andrews",Accepted,,M,WCSP (in review),921103,,"Col. Engr. Heaths","ed. 2, 2: t. 63","","1845"
kew-2793287,A,Ericaceae,,Erica,,"finitima",,"","Lodd. ex G.Don",Unresolved,,L,WCSP (in review),921104,328696-1,"Hort. Brit.","153","","1830"
kew-2793289,A,Ericaceae,,Erica,,"flacca",,"","E.Mey. ex Benth.",Accepted,,M,WCSP (in review),921106,328698-1,"Prodr.","7: 670","","1839"
kew-2793294,A,Ericaceae,,Erica,,"flanaganii",,"","Bolus",Accepted,,M,WCSP (in review),921111,328703-1,"J. Bot.","32: 238","","1894"
kew-2793297,A,Ericaceae,,Erica,,"flava",,"","Bolus",Unresolved,,L,WCSP (in review),921114,328706-1,"J. Bot.","32: 239","","1894"
kew-2793299,A,Ericaceae,,Erica,,"flavicoma",,"","Bartl.",Accepted,,M,WCSP (in review),921116,328708-1,"Linnaea","7: 639","","1832"
kew-2793301,A,Ericaceae,,Erica,×,"flavisepala",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),921118,328710-1,"Fl. Cap.","4(1): 309","","1905"
kew-2793302,A,Ericaceae,,Erica,,"flexicaulis",,"","Dryand.",Accepted,,M,WCSP (in review),921119,328711-1,"Hortus Kew.","2: 395","","1811"
kew-2793304,A,Ericaceae,,Erica,,"flexistyla",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),921121,987856-1,"Feddes Repert.","106: 347","","1995 publ. 1996"
kew-2793306,A,Ericaceae,,Erica,,"floccifera",,"","Zahlbr.",Accepted,,M,WCSP (in review),921123,328714-1,"Ann. K. K. Naturhist. Hofmus.","20: 41","","1905"
kew-2793307,A,Ericaceae,,Erica,,"flocciflora",,"","Tausch",Unresolved,,L,WCSP (in review),921124,328716-1,"Flora","22(2): 629","","1839"
kew-2793308,A,Ericaceae,,Erica,,"flocciflora",,"","Benth.",Accepted,,M,WCSP (in review),921125,328715-1,"Prodr.","7: 660","","1839"
kew-2793317,A,Ericaceae,,Erica,,"florifera",,"","(Compton) E.G.H.Oliv.",Accepted,,M,WCSP (in review),921134,,"Contr. Bolus Herb.","19: 422","","2000"
kew-2793318,A,Ericaceae,,Erica,,"flosculosa",,"","Salisb.",Unresolved,,L,WCSP (in review),921135,328724-1,"Trans. Linn. Soc. London","6: 340","","1802"
kew-2793319,A,Ericaceae,,Erica,,"foliacea",,"","Andrews",Accepted,,M,WCSP (in review),921136,328725-1,"Col. Engr. Heaths","4: 235","","1822"
kew-2793321,A,Ericaceae,,Erica,,"foliacea",var.,"fulgens","Klotzsch",Accepted,,L,WCSP (in review),921138,77077359-1,"Linnaea","12: 507","","1838"
tro-12301458,A,Ericaceae,,Erica,,"foliacea",var.,"fulgens","(Klotzsch) Bolus",Unresolved,,L,TRO,12301458,,"Fl. Cap.","4(1): 68","68","1905"
kew-2793324,A,Ericaceae,,Erica,,"fontana",,"","L.Bolus",Accepted,,M,WCSP (in review),921141,328728-1,"Ann. Bolus Herb.","3: 175","","1924"
kew-2793325,A,Ericaceae,,Erica,×,"fontensis",,"","T.M.Salter",Accepted,,M,WCSP (in review),921142,328729-1,"J. S. African Bot.","1: 82","","1925"
kew-2793327,A,Ericaceae,,Erica,,"formosa",,"","Thunb.",Accepted,,M,WCSP (in review),921144,,"Erica","49","","1785"
kew-2793330,A,Ericaceae,,Erica,,"forsteri",,"","Dulfer",Accepted,,M,WCSP (in review),921147,328734-1,"Ann. Naturhist. Mus. Wien","66: 25","","1963"
kew-2793332,A,Ericaceae,,Erica,,"fragilis",,"","Salisb.",Unresolved,,L,WCSP (in review),921149,328736-1,"Trans. Linn. Soc. London","6: 346","","1802"
kew-2793335,A,Ericaceae,,Erica,,"frigida",,"","Bolus",Accepted,,M,WCSP (in review),921152,328739-1,"J. Bot.","32: 235","","1894"
kew-2793345,A,Ericaceae,,Erica,,"fuscescens",,"","(Klotzsch) E.G.H.Oliv.",Accepted,,L,WCSP (in review),921162,972775-1,"Bothalia","23: 4","","1993"
kew-2793347,A,Ericaceae,,Erica,,"galgebergensis",,"","H.A.Baker",Accepted,,M,WCSP (in review),921164,328750-1,"J. S. African Bot.","34: 85","","1968"
kew-2793350,A,Ericaceae,,Erica,,"galioides",,"","Lam.",Accepted,,M,WCSP (in review),921167,,"Tabl. Encycl.","2: 428","","1793"
kew-2793353,A,Ericaceae,,Erica,,"galpinii",,"","T.M.Salter",Accepted,,M,WCSP (in review),921170,328756-1,"J. S. African Bot.","1: 35","","1935"
kew-2793354,A,Ericaceae,,Erica,,"garciae",,"","E.G.H.Oliv.",Accepted,,M,WCSP (in review),921171,1008847-1,"Bothalia","29: 115","","1999"
kew-2793355,A,Ericaceae,,Erica,×,"garforthensis",,"","D.C.McClint.",Unresolved,,L,WCSP (in review),921172,20002011-1,"Year Book Heather Soc.","2000: 17","","2000"
kew-2604426,A,Ericaceae,,Erica,×,"gaudificans",,"","E.C.Nelson & E.M.T.Wulff",Unresolved,,L,WCSP (in review),737634,77080955-1,"Heathers","4: 58","","2007"
kew-2793359,A,Ericaceae,,Erica,,"genistifolia",,"","Salisb.",Accepted,,M,WCSP (in review),921176,328760-1,"Trans. Linn. Soc. London","6: 337","","1802"
kew-2793360,A,Ericaceae,,Erica,,"georgica",,"","L.Guthrie & Bolus",Accepted,,M,WCSP (in review),921177,328761-1,"Fl. Cap.","4(1): 109","","1905"
kew-2604427,A,Ericaceae,,Erica,,"gerhardii",,"","E.G.H.Oliv. & I.M.Oliv.",Accepted,,M,WCSP (in review),737635,,"Bothalia","35: 123","","2005"
kew-2793361,A,Ericaceae,,Erica,,"gibbosa",,"","Klotzsch ex Benth.",Accepted,,M,WCSP (in review),921178,328762-1,"Prodr.","7: 678","","1839"
kew-2793362,A,Ericaceae,,Erica,,"gigantea",,"","Klotzsch ex Benth.",Accepted,,M,WCSP (in review),921179,328763-1,"Prodr.","7: 656","","1839"
kew-2793363,A,Ericaceae,,Erica,,"gillii",,"","Benth.",Accepted,,M,WCSP (in review),921180,328764-1,"Prodr.","7: 684","","1839"
kew-2793365,A,Ericaceae,,Erica,,"glabella",,"","Thunb.",Accepted,,M,WCSP (in review),921182,328766-1,"Prodr. Pl. Cap.","73","","1794"
kew-2793366,A,Ericaceae,,Erica,,"glabella",subsp.,"laevis","E.G.H.Oliv.",Accepted,,L,WCSP (in review),921183,1017383-1,"Contr. Bolus Herb.","19: 121","","2000"
kew-2793370,A,Ericaceae,,Erica,,"glabra",var.,"parviflora","(Klotzsch ex Baker) Dulfer",Unresolved,,L,WCSP (in review),921187,,"Ann. Naturhist. Mus. Wien","68: 89","","1964"
