﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35111312,B,Pottiaceae,,Barbula,,"schensiana",,"","Müll. Hal.",Accepted,,M,TRO,35111312,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 101","101","1896"
tro-35161269,B,Pottiaceae,,Barbula,,"schimperi",,"","(Mont.) Mitt.",Accepted,,M,TRO,35161269,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 36","36","1859"
tro-35111317,B,Pottiaceae,,Barbula,,"schnyderi",,"","Müll. Hal.",Accepted,,M,TRO,35111317,,"Linnaea","43: 434","434","1882"
tro-35111319,B,Pottiaceae,,Barbula,,"schweinfurthiana",,"","Müll. Hal.",Unresolved,,L,TRO,35111319,,"Gen. Musc. Frond.","448","448","1900"
tro-35111320,B,Pottiaceae,,Barbula,,"scleromitra",,"","Besch.",Accepted,,M,TRO,35111320,,"Bull. Soc. Bot. France","41: 81","81","1894"
tro-35111322,B,Pottiaceae,,Barbula,,"searlii",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35111322,,"Index Bryol. Suppl.","31","31","1900"
tro-35111323,B,Pottiaceae,,Barbula,,"sedifolia",,"","Müll. Hal.",Accepted,,M,TRO,35111323,,"Linnaea","42: 327","327","1879"
tro-35111325,B,Pottiaceae,,Barbula,,"semilimbata",,"","Dixon & Luisier",Accepted,,M,TRO,35111325,,"Brotéria, Ci. Nat.","6: 94","94","1937"
tro-35188474,B,Pottiaceae,,Barbula,,"semirosulata",,"","R.H. Zander",Accepted,,M,TRO,35188474,,"Bull. Buffalo Soc. Nat. Sci.","32: 151","151","1993"
tro-35200675,B,Pottiaceae,,Barbula,,"seramensis",,"","H. Akiy.",Accepted,,M,TRO,35200675,,"Trop. Bryol.","12: 161. f. 2","161","1996"
tro-35111330,B,Pottiaceae,,Barbula,,"serripungens",,"","Lorentz & Müll. Hal.",Accepted,,M,TRO,35111330,,"Linnaea","42: 350","350","1879"
tro-35111332,B,Pottiaceae,,Barbula,,"serrulata",,"","(Hook. & Grev.) Brid.",Accepted,,M,TRO,35111332,,"Bryol. Univ.","1: 833","833","1827"
tro-35111335,B,Pottiaceae,,Barbula,,"setifolia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35111335,,"Nat. Pflanzenfam.","I(3): 408","408","1902"
tro-35111340,B,Pottiaceae,,Barbula,,"singkarakensis",,"","Baumgartner & J. Froehl.",Accepted,,M,TRO,35111340,,"Arch. Hydrobiol.","21: 314","314","1955"
tro-35111342,B,Pottiaceae,,Barbula,,"soaresii",,"","(Luisier) Podp.",Accepted,,M,TRO,35111342,,"Consp. Musc. Eur.","202","202","1954"
tro-35111344,B,Pottiaceae,,Barbula,,"solfatariensis",,"","M. Fleisch.",Accepted,,M,TRO,35111344,,"Musci Buitenzorg","1: 360","360","1904"
tro-35111346,B,Pottiaceae,,Barbula,,"solmsii",,"","Schimp.",Accepted,,M,TRO,35111346,,"Syn. Musc. Eur. (ed. 2)","200","200","1876"
tro-35111348,B,Pottiaceae,,Barbula,,"somaliae",,"","Müll. Hal.",Accepted,,M,TRO,35111348,,"Linnaea","40: 294","294","1876"
tro-35111349,B,Pottiaceae,,Barbula,,"sordida",,"","Besch.",Accepted,,M,TRO,35111349,,"Bull. Soc. Bot. France","41: 80","80","1894"
tro-35111350,B,Pottiaceae,,Barbula,,"spadicea",,"","(Mitt.) Braithw.",Accepted,,M,TRO,35111350,,"Brit. Moss Fl.","1: 267","267","1887"
tro-35111358,B,Pottiaceae,,Barbula,,"sparsidens",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35111358,,"Cat. Canad. Pl., Musci","54","54","1892"
tro-35188475,B,Pottiaceae,,Barbula,,"spathulifolia",,"","(Dixon & P. de la Varde) R.H. Zander",Accepted,,M,TRO,35188475,,"Bull. Buffalo Soc. Nat. Sci.","32: 151","151","1993"
tro-35111362,B,Pottiaceae,,Barbula,,"speirostega",,"","Müll. Hal.",Accepted,,M,TRO,35111362,,"Hedwigia","37: 125","125","1898"
tro-35111365,B,Pottiaceae,,Barbula,,"sporaphylla",,"","Renauld & Cardot",Accepted,,M,TRO,35111365,,"Suppl. Prodr. Fl. Bryol. Madagascar","44","44","1909"
tro-35111370,B,Pottiaceae,,Barbula,,"squarrosa",,"","Brid.",Accepted,,M,TRO,35111370,,"Bryol. Univ.","1: 833","833","1827"
tro-35111375,B,Pottiaceae,,Barbula,,"stellata",,"","(Dicks. ex With.) Brid.",Accepted,,M,TRO,35111375,,"Muscol. Recent. Suppl.","4: 88","88","1819"
tro-35111377,B,Pottiaceae,,Barbula,,"stenocarpa",,"","Hampe",Accepted,,M,TRO,35111377,,"Ann. Sci. Nat., Bot., sér. 5,","3: 346","346","1866"
tro-35111378,B,Pottiaceae,,Barbula,,"stenophylla",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35111378,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 415 (Gen. Sp. Musc. 1: 263)","415 ","1873"
tro-35111380,B,Pottiaceae,,Barbula,,"stevensii",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35111380,,"Index Bryol. Suppl.","31","31","1900"
tro-35111381,B,Pottiaceae,,Barbula,,"stewartii",,"","E.B. Bartram",Accepted,,M,TRO,35111381,,"Bull. Torrey Bot. Club","82: 23","23","1955"
tro-35111385,B,Pottiaceae,,Barbula,,"streptopogoniacea",,"","Müll. Hal.",Accepted,,M,TRO,35111385,,"Hedwigia","37: 120","120","1898"
tro-35182521,B,Pottiaceae,,Barbula,,"strictifolia",,"","(Dixon & P. de la Varde) R.S. Chopra",Accepted,,M,TRO,35182521,,"Taxon. Indian Mosses","140","140","1975"
tro-35111390,B,Pottiaceae,,Barbula,,"stuhlmannii",,"","(Broth.) Broth.",Accepted,,M,TRO,35111390,,"Nat. Pflanzenfam.","I(3): 410","410","1902"
tro-35111395,B,Pottiaceae,,Barbula,,"subaristata",,"","Bruch & Schimp. ex Müll. Hal.",Accepted,,M,TRO,35111395,,"Syn. Musc. Frond.","1: 644","644","1849"
tro-35111396,B,Pottiaceae,,Barbula,,"subcaespitosa",,"","(Hampe) Broth.",Accepted,,M,TRO,35111396,,"Nat. Pflanzenfam.","I(3): 409","409","1902"
tro-35111397,B,Pottiaceae,,Barbula,,"subcalycina",,"","Müll. Hal.",Accepted,,M,TRO,35111397,,"Linnaea","35: 617","617","1868"
tro-35111398,B,Pottiaceae,,Barbula,,"subcanescens",,"","R. Goepp. & Berendt",Unresolved,,L,TRO,35111398,,"Ber. Bekanntm. Verh. Königl. Preuss. Akad. Wiss. Berlin","1853: 458","458","1853"
tro-35111400,B,Pottiaceae,,Barbula,,"subcernua",,"","Schimp.",Accepted,,M,TRO,35111400,,"Ann. Sci. Nat., Bot., sér. 6,","9: 344","344","1880"
tro-35111402,B,Pottiaceae,,Barbula,,"subcomosa",,"","Broth.",Accepted,,M,TRO,35111402,,"Hedwigia","38: 211","211","1899"
tro-35111406,B,Pottiaceae,,Barbula,,"subconvoluta",,"","Müll. Hal.",Unresolved,,L,TRO,35111406,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 183","183","1898"
tro-35111410,B,Pottiaceae,,Barbula,,"subdenticulata",,"","Dixon",Accepted,,M,TRO,35111410,,"J. Siam Soc., Nat. Hist. Suppl.","9(1): 17","17","1932"
tro-35111412,B,Pottiaceae,,Barbula,,"suberecta",,"","(Hook.) Kindb.",Accepted,,M,TRO,35111412,,"Eur. N. Amer. Bryin.","2: 253","253","1897"
tro-35111415,B,Pottiaceae,,Barbula,,"subglaucescens",,"","Müll. Hal.",Accepted,,M,TRO,35111415,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 116","116","1897"
tro-35111421,B,Pottiaceae,,Barbula,,"subgrimmiacea",,"","Thér.",Accepted,,M,TRO,35111421,,"Rev. Bryol., n.s.","2: 214. 6","214","1929"
tro-35111424,B,Pottiaceae,,Barbula,,"sublimbata",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35111424,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 442 (Gen. Sp. Musc. 1: 290)","442 ","1873"
tro-35111428,B,Pottiaceae,,Barbula,,"subnigra",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35111428,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 435 (Gen. Sp. Musc. 1: 283)","435 ","1873"
tro-35111430,B,Pottiaceae,,Barbula,,"subobtusa",,"","Thér.",Accepted,,M,TRO,35111430,,"Recueil Publ. Soc. Havraise Études Diverses","1929: 108. 109","108","1930"
tro-35111431,B,Pottiaceae,,Barbula,,"subpellucida",,"","Mitt.",Accepted,,M,TRO,35111431,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 35","35","1859"
tro-35111436,B,Pottiaceae,,Barbula,,"subreflexifolia",,"","Müll. Hal.",Accepted,,M,TRO,35111436,,"Gen. Musc. Frond.","436","436","1900"
tro-35111437,B,Pottiaceae,,Barbula,,"subreplicata",,"","Broth.",Accepted,,M,TRO,35111437,,"Bot. Jahrb. Syst.","56 Biebl. 123: 8","8","1920"
tro-35111446,B,Pottiaceae,,Barbula,,"subrufa",,"","Broth. ex Müll. Hal.",Accepted,,M,TRO,35111446,,"Gen. Musc. Frond.","444","444","1900"
tro-35111448,B,Pottiaceae,,Barbula,,"subruncinata",,"","Müll. Hal.",Accepted,,M,TRO,35111448,,"Gen. Musc. Frond.","455","455","1900"
tro-35111449,B,Pottiaceae,,Barbula,,"subscabrinervis",,"","Dixon & Naveau",Accepted,,M,TRO,35111449,,"Bull. Soc. Roy. Bot. Belgique","60: 30","30","1927"
tro-35111450,B,Pottiaceae,,Barbula,,"subspathulata",,"","Müll. Hal.",Accepted,,M,TRO,35111450,,"Syn. Musc. Frond.","1: 633","633","1849"
tro-35111453,B,Pottiaceae,,Barbula,,"subteretiuscula",,"","Cardot",Unresolved,,L,TRO,35111453,,"Rev. Bryol.","36: 85","85","1909"
tro-35161272,B,Pottiaceae,,Barbula,,"subtorquescens",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35161272,,"Eur. N. Amer. Bryin.","2: 259","259","1897"
tro-35111468,B,Pottiaceae,,Barbula,,"subulata",var.,"recurvo-marginata","(Breidl. ex Limpr.) Paris",Unresolved,,L,TRO,35111468,,"Index Bryol.","98","98","1894"
tro-35111479,B,Pottiaceae,,Barbula,,"sullivaniana",,"","Müll. Hal.",Accepted,,M,TRO,35111479,,"Hedwigia","37: 130","130","1898"
tro-35111481,B,Pottiaceae,,Barbula,,"sumatrana",,"","Baumgartner & Dixon",Accepted,,M,TRO,35111481,,"Bryologist","46: 21","21","1943"
tro-35111482,B,Pottiaceae,,Barbula,,"svihlae",,"","E.B. Bartram",Accepted,,M,TRO,35111482,,"Rev. Bryol. Lichénol.","23: 246","246","1954"
tro-35111483,B,Pottiaceae,,Barbula,,"swartziana",,"","Müll. Hal.",Accepted,,M,TRO,35111483,,"Hedwigia","37: 232","232","1898"
tro-35111488,B,Pottiaceae,,Barbula,,"taylorii",,"","Lindb.",Accepted,,M,TRO,35111488,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 387","387","1863"
tro-35111491,B,Pottiaceae,,Barbula,,"tenella",,"","(Broth.) Paris",Accepted,,M,TRO,35111491,,"Index Bryol. Suppl.","33","33","1900"
tro-35111492,B,Pottiaceae,,Barbula,,"tenera",,"","(Brid.) Brid.",Accepted,,M,TRO,35111492,,"Bryol. Univ.","1: 577","577","1826"
tro-35111494,B,Pottiaceae,,Barbula,,"tenuicoma",,"","Müll. Hal. ex Broth.",Accepted,,M,TRO,35111494,,"Ergebn. Bot. Exped. Südbras., Musci","285","285","1924"
tro-35111495,B,Pottiaceae,,Barbula,,"tenuirostris",,"","Brid.",Accepted,,M,TRO,35111495,,"Bryol. Univ.","1: 826","826","1827"
tro-35111498,B,Pottiaceae,,Barbula,,"teretiuscula",,"","Schimp.",Accepted,,M,TRO,35111498,,"Syn. Musc. Frond.","1: 614","614","1849"
tro-35111500,B,Pottiaceae,,Barbula,,"thelimitria",,"","Müll. Hal.",Accepted,,M,TRO,35111500,,"Gen. Musc. Frond.","440","440","1900"
tro-35111502,B,Pottiaceae,,Barbula,,"ticinensis",,"","Kindb.",Accepted,,M,TRO,35111502,,"Rev. Bryol.","19: 102","102","1892"
tro-35111503,B,Pottiaceae,,Barbula,,"tisserantii",,"","(P. de la Varde) P. de la Varde",Accepted,,M,TRO,35111503,,"Rev. Bryol. Lichénol.","9: 203","203","1937"
tro-35100018,B,Pottiaceae,,Barbula,,"tomaculosa",,"","Blockeel",Accepted,,M,TRO,35100018,,"J. Bryol.","11: 583. f. 1–2","583","1981"
tro-35111506,B,Pottiaceae,,Barbula,,"tonkinensis",,"","(Besch.) Broth.",Accepted,,M,TRO,35111506,,"Nat. Pflanzenfam.","I(3): 409","409","1902"
tro-35111515,B,Pottiaceae,,Barbula,,"torlessensis",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35111515,,"Index Bryol. Suppl.","33","33","1900"
tro-35111520,B,Pottiaceae,,Barbula,,"tortelloides",,"","Müll. Hal.",Accepted,,M,TRO,35111520,,"Linnaea","42: 337","337","1879"
tro-35111521,B,Pottiaceae,,Barbula,,"tortuosa",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35111521,,"Index Mus. Pl. Crypt.","[2]","","1803"
tro-35111542,B,Pottiaceae,,Barbula,,"transcaspica",,"","(Broth.) Paris",Accepted,,M,TRO,35111542,,"Index Bryol.","99","99","1894"
tro-35111543,B,Pottiaceae,,Barbula,,"translucens",,"","Salzm. ex Bruch",Accepted,,M,TRO,35111543,,"Flora","10: 180","180","1827"
tro-35161277,B,Pottiaceae,,Barbula,,"trichomanoides",,"","Broth. ex Iisiba",Accepted,,M,TRO,35161277,,"Classif. Mosses Japan","65","65","1932"
tro-35111553,B,Pottiaceae,,Barbula,,"trifaria",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35111553,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 36","36","1859"
tro-35111554,B,Pottiaceae,,Barbula,,"trifaria",subsp.,"nicholsonii","(Culm.) Podp.",Accepted,,L,TRO,35111554,,"Consp. Musc. Eur.","205","205","1954"
tro-35111561,B,Pottiaceae,,Barbula,,"tuberculosa",,"","(Renauld & Paris) Cardot",Accepted,,M,TRO,35111561,,"Hist. Phys. Madagascar, Mousses","218","218","1915"
tro-35100358,B,Pottiaceae,,Barbula,,"umtaliensis",,"","Magill",Accepted,,M,TRO,35100358,,"Mem. Bot. Surv. S. Africa","43: 5","5","1979"
tro-35111565,B,Pottiaceae,,Barbula,,"uncinicoma",,"","Müll. Hal.",Accepted,,M,TRO,35111565,,"Linnaea","42: 345","345","1879"
tro-35111566,B,Pottiaceae,,Barbula,,"unguiculata",,"","Hedw.",Accepted,,M,TRO,35111566,,"Sp. Musc. Frond.","118","118","1801"
tro-35111577,B,Pottiaceae,,Barbula,,"unguiculata",var.,"elongata","(Schultz) Brid.",Accepted,,L,TRO,35111577,,"Bryol. Univ.","1: 566","566","1826"
tro-35111579,B,Pottiaceae,,Barbula,,"unguiculata",var.,"lanceolata","(Hedw.) Dixon",Accepted,,L,TRO,35111579,,"Rev. Bryol. Lichénol.","6: 102","102","1934"
tro-35111594,B,Pottiaceae,,Barbula,,"unguiculatula",,"","Müll. Hal.",Accepted,,M,TRO,35111594,,"Linnaea","42: 333","333","1879"
tro-35111596,B,Pottiaceae,,Barbula,,"uruguensis",,"","Paris",Accepted,,M,TRO,35111596,,"Index Bryol.","101","101","1894"
tro-35111600,B,Pottiaceae,,Barbula,,"vaginata",,"","Warnst.",Accepted,,M,TRO,35111600,,"Hedwigia","57: 84. 20","84","1915"
tro-35111605,B,Pottiaceae,,Barbula,,"vancouveriensis",,"","(Broth.) Kindb.",Accepted,,M,TRO,35111605,,"Eur. N. Amer. Bryin.","2: 252","252","1897"
tro-35182523,B,Pottiaceae,,Barbula,,"vardei",,"","R.S. Chopra",Accepted,,M,TRO,35182523,,"Bryologist","80: 544","544","1977"
tro-35111608,B,Pottiaceae,,Barbula,,"ventanica",,"","Müll. Hal.",Accepted,,M,TRO,35111608,,"Hedwigia","36: 102","102","1897"
tro-35111610,B,Pottiaceae,,Barbula,,"vesiculosa",,"","Müll. Hal.",Accepted,,M,TRO,35111610,,"Hedwigia","37: 120","120","1898"
tro-35111613,B,Pottiaceae,,Barbula,,"vinealis",subsp.,"cylindrica","(Taylor) Podp.",Unresolved,,L,TRO,35111613,,"Consp. Musc. Eur.","210","210","1954"
tro-35111624,B,Pottiaceae,,Barbula,,"viridescens",,"","Stirt.",Unresolved,,L,TRO,35111624,,"Ann. Scott. Nat. Hist.","1906(58): 110","110","1906"
tro-35111627,B,Pottiaceae,,Barbula,,"viridula",,"","Müll. Hal.",Accepted,,M,TRO,35111627,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 114","114","1897"
tro-35111628,B,Pottiaceae,,Barbula,,"vulcanica",,"","Lorentz",Accepted,,M,TRO,35111628,,"Moosstudien","161","161","1864"
tro-35111632,B,Pottiaceae,,Barbula,,"walkeri",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35111632,,"Index Bryol. Suppl.","34","34","1900"
tro-35111633,B,Pottiaceae,,Barbula,,"wallichii",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35111633,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871–72: 448 (Gen. Sp. Musc. 1: 296)","448 ","1873"
tro-35100359,B,Pottiaceae,,Barbula,,"williamsii",,"","(P.C. Chen) Z. Iwats. & B.C. Tan",Accepted,,M,TRO,35100359,,"Kalikasan","8: 186","186","1979"
tro-35111642,B,Pottiaceae,,Barbula,,"wrightii",,"","Sauerb.",Accepted,,M,TRO,35111642,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 409","409","1880"
tro-35111644,B,Pottiaceae,,Barbula,,"yunnanensis",,"","Copp.",Accepted,,M,TRO,35111644,,"Bull. Soc. Vaud. Sci. Nat.","12(4): 15. 6 f. o–r","15","1911"
tro-35100360,B,Pottiaceae,,Barbula,,"zambesiaca",,"","Magill",Accepted,,M,TRO,35100360,,"Mem. Bot. Surv. S. Africa","43: 5","5","1979"
tro-35189550,B,Pottiaceae,,Barbula,,"zennoskeanna",,"","B.C. Tan",Accepted,,M,TRO,35189550,,"Hikobia","11: 415. f. 1–14","415","1994"
tro-35111646,B,Pottiaceae,,Barbula,,"zetterstedtii",,"","(Schimp.) Kindb.",Accepted,,M,TRO,35111646,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 147","147","1883"
tro-35113733,B,Pottiaceae,,Bellibarbula,,"kurziana",,"","Hampe ex P.C. Chen",Accepted,,M,TRO,35113733,,"Hedwigia","80: 223. pl. 38: f. 1–5","223","1941"
tro-35113734,B,Pottiaceae,,Bellibarbula,,"obtusicuspis",,"","(Besch.) P.C. Chen",Accepted,,M,TRO,35113734,,"Hedwigia","80: 5, 225. 38 f. 6–9","5,","1941"
tro-35188471,B,Pottiaceae,,Bellibarbula,,"recurva",,"","(Griff.) R.H. Zander",Accepted,,M,TRO,35188471,,"Bull. Buffalo Soc. Nat. Sci.","32: 142","142","1993"
tro-35188528,B,Pottiaceae,,Bryoceuthospora,,"aethiopica",,"","(Welw. & Duby) R.H. Zander",Accepted,,M,TRO,35188528,,"Bull. Buffalo Soc. Nat. Sci.","32: 216","216","1993"
tro-35161454,B,Pottiaceae,,Bryoceuthospora,,"mexicana",,"","(E.B. Bartram) H.A. Crum & L.E. Anderson",Accepted,,M,TRO,35161454,,"Bryologist","62: 66","66","1959"
tro-35211727,B,Pottiaceae,,Bryoerythrophyllum,,"aeneum",,"","(Müll. Hal.) B.H. Allen",Accepted,,M,TRO,35211727,,"Monogr. Syst. Bot. Missouri Bot. Gard.","90: 33","33","2002"
tro-35100370,B,Pottiaceae,,Bryoerythrophyllum,,"afrorubellum",,"","(Broth. & Wager) De Sloover",Accepted,,M,TRO,35100370,,"Bull. Jard. Bot. Belg.","49: 398","398","1979"
tro-35115769,B,Pottiaceae,,Bryoerythrophyllum,,"alpigenum",,"","(Vent.) P.C. Chen",Accepted,,M,TRO,35115769,,"Hedwigia","80: 5. 257. 53","5","1941"
tro-35100025,B,Pottiaceae,,Bryoerythrophyllum,,"andersonianum",,"","R.H. Zander & Sharp",Accepted,,M,TRO,35100025,,"Bryologist","84: 545. f. 1–11","545","1981"
tro-35168658,B,Pottiaceae,,Bryoerythrophyllum,,"angustulum",,"","(Herzog) H. Rob.",Accepted,,M,TRO,35168658,,"Bryologist","70: 22","22","1967"
tro-35115771,B,Pottiaceae,,Bryoerythrophyllum,,"atrorubens",,"","(Besch.) P.C. Chen",Accepted,,M,TRO,35115771,,"Hedwigia","80: 5, 262. 56","5, 262","1941"
tro-35161455,B,Pottiaceae,,Bryoerythrophyllum,,"barbuloides",,"","(Herzog) Wijk & Margad.",Accepted,,M,TRO,35161455,,"Taxon","9: 50","50","1960"
tro-35217729,B,Pottiaceae,,Bryoerythrophyllum,,"berthoanum",,"","(Thér.) J. A. Jiménez",Accepted,,M,TRO,35217729,,"J. Bryol.","29: 126","126","2007"
tro-35115772,B,Pottiaceae,,Bryoerythrophyllum,,"binnsii",,"","(R. Br. bis) Wijk & Margad.",Accepted,,M,TRO,35115772,,"Taxon","8: 71","71","1959"
tro-35100371,B,Pottiaceae,,Bryoerythrophyllum,,"bolivianum",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35100371,,"Bryologist","81: 545","545","1978"
tro-35169304,B,Pottiaceae,,Bryoerythrophyllum,,"brachystegium",,"","(Besch.) K. Saito",Accepted,,M,TRO,35169304,,"J. Jap. Bot.","47: 14","14","1972"
tro-35188456,B,Pottiaceae,,Bryoerythrophyllum,,"byrdii",,"","(E.B. Bartram) R.H. Zander",Accepted,,M,TRO,35188456,,"Bull. Buffalo Soc. Nat. Sci.","32: 115","115","1993"
tro-35167775,B,Pottiaceae,,Bryoerythrophyllum,,"calcareum",,"","(Thér.) R.H. Zander",Accepted,,M,TRO,35167775,,"Bryologist","83: 232","232","1980"
tro-35100026,B,Pottiaceae,,Bryoerythrophyllum,,"caledonicum",,"","D.G. Long",Accepted,,M,TRO,35100026,,"J. Bryol.","12: 141. f. 2","141","1982"
tro-35115773,B,Pottiaceae,,Bryoerythrophyllum,,"campylocarpum",,"","(Müll. Hal.) H.A. Crum",Accepted,,M,TRO,35115773,,"Svensk Bot. Tidskr.","51: 200","200","1957"
tro-35188457,B,Pottiaceae,,Bryoerythrophyllum,,"chimborazense",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188457,,"Bull. Buffalo Soc. Nat. Sci.","32: 116","116","1993"
tro-35100027,B,Pottiaceae,,Bryoerythrophyllum,,"columbianum",,"","(F.J. Herm. & E. Lawton) R.H. Zander",Accepted,,M,TRO,35100027,,"Bryologist","81: 548","548","1978"
tro-35184375,B,Pottiaceae,,Bryoerythrophyllum,,"compactum",,"","J. Froehl.",Accepted,,M,TRO,35184375,,"Ann. Naturhist. Mus. Wien","67: 152","152","1964"
tro-35115775,B,Pottiaceae,,Bryoerythrophyllum,,"dentatum",,"","(Mitt.) P.C. Chen",Accepted,,M,TRO,35115775,,"Hedwigia","80: 5, 253","5, 253","1941"
tro-35115776,B,Pottiaceae,,Bryoerythrophyllum,,"ferruginascens",,"","(Stirt.) Giacom.",Accepted,,M,TRO,35115776,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 210","210","1947"
tro-35188458,B,Pottiaceae,,Bryoerythrophyllum,,"fuscinervium",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188458,,"Bull. Buffalo Soc. Nat. Sci.","32: 116","116","1993"
tro-35115777,B,Pottiaceae,,Bryoerythrophyllum,,"gymnostomum",,"","(Broth.) P.C. Chen",Accepted,,M,TRO,35115777,,"Hedwigia","80: 5, 255. 51 f. 1–4","5,","1941"
tro-35115778,B,Pottiaceae,,Bryoerythrophyllum,,"hostile",,"","(Herzog) P.C. Chen",Accepted,,M,TRO,35115778,,"Hedwigia","80: 5, 264. 55 f. 6–7","5,","1941"
tro-35167776,B,Pottiaceae,,Bryoerythrophyllum,,"inaequalifolium",,"","(Taylor) R.H. Zander",Accepted,,M,TRO,35167776,,"Bryologist","83: 232","232","1980"
tro-35115779,B,Pottiaceae,,Bryoerythrophyllum,,"jamesonii",,"","(Taylor) H.A. Crum",Accepted,,M,TRO,35115779,,"Svensk Bot. Tidskr.","51: 200","200","1957"
tro-35218075,B,Pottiaceae,,Bryoerythrophyllum,,"latinervium",,"","(Holmen) Fedosov & Ignatova",Accepted,,M,TRO,35218075,,"Arctoa","17: 31","31","2008"
tro-35188459,B,Pottiaceae,,Bryoerythrophyllum,,"ligulare",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188459,,"Bull. Buffalo Soc. Nat. Sci.","32: 116","116","1993"
tro-35182533,B,Pottiaceae,,Bryoerythrophyllum,,"linearifolium",,"","K. Saito",Accepted,,M,TRO,35182533,,"J. Hattori Bot. Lab.","39: 481. f. 42: 1–10","481","1975"
tro-35100029,B,Pottiaceae,,Bryoerythrophyllum,,"lusitanicum",,"","(Cardot & Dixon) M.O. Hill",Accepted,,M,TRO,35100029,,"J. Bryol.","11: 600","600","1981"
tro-35100030,B,Pottiaceae,,Bryoerythrophyllum,,"machadoanum",,"","(Sérgio) M.O. Hill",Accepted,,M,TRO,35100030,,"J. Bryol.","11: 601","601","1981"
tro-35182534,B,Pottiaceae,,Bryoerythrophyllum,,"noguchianum",,"","(Gangulee) K. Saito",Accepted,,M,TRO,35182534,,"Bull. Univ. Mus. Univ. Tokyo","8: 254","254","1975"
tro-35115780,B,Pottiaceae,,Bryoerythrophyllum,,"obtusissimum",,"","(Broth.) P.C. Chen",Accepted,,M,TRO,35115780,,"Hedwigia","80: 4, 252. 50 f. 1–2","4,","1941"
tro-35115782,B,Pottiaceae,,Bryoerythrophyllum,,"recurvirostrum",,"","(Hedw.) P.C. Chen",Accepted,,M,TRO,35115782,,"Hedwigia","80: 5","5","1941"
tro-35182535,B,Pottiaceae,,Bryoerythrophyllum,,"recurvirostrum",var.,"aeneum","(Müll. Hal.) R.H. Zander",Accepted,,L,TRO,35182535,,"Bryologist","79: 229","229","1976"
tro-35115783,B,Pottiaceae,,Bryoerythrophyllum,,"recurvirostrum",subsp.,"alpigenum","(Vent.) Giacom.",Accepted,,L,TRO,35115783,,"Ist. Bot. R. Univ. R. Lab. Crittog. Pavia Atti","5(4): 210","210","1947"
tro-35115786,B,Pottiaceae,,Bryoerythrophyllum,,"recurvirostrum",var.,"brevifolium","(Lindb. & Arnell) Podp.",Accepted,,L,TRO,35115786,,"Consp. Musc. Eur.","218","218","1954"
tro-35115787,B,Pottiaceae,,Bryoerythrophyllum,,"recurvirostrum",var.,"crassinervum","(Herzog) Podp.",Accepted,,L,TRO,35115787,,"Consp. Musc. Eur.","218","218","1954"
tro-35161457,B,Pottiaceae,,Bryoerythrophyllum,,"rotundatum",,"","(Lindb. & Arnell) P.C. Chen",Accepted,,M,TRO,35161457,,"Hedwigia","80: 22","22","1941"
tro-35115789,B,Pottiaceae,,Bryoerythrophyllum,,"rubrum",,"","(Jur. ex Geh.) P.C. Chen",Accepted,,M,TRO,35115789,,"Hedwigia","80: 5","5","1941"
