﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2786893,A,Urticaceae,,Elatostema,,"hunanense",,"","W.T.Wang",Unresolved,,L,WCSP (in review),914872,851925-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 54","","1980"
kew-2786894,A,Urticaceae,,Elatostema,,"hymenophyllum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914873,851926-1,"Bot. Jahrb. Syst.","57: 543","","1922"
kew-2786895,A,Urticaceae,,Elatostema,,"hypoglaucum",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),914874,984913-1,"Bot. Bull. Acad. Sin.","n.s., 36: 162","","1995"
kew-2786896,A,Urticaceae,,Elatostema,,"ichangense",,"","H.Schroet.",Accepted,,M,WCSP (in review),914875,851927-1,"Repert. Spec. Nov. Regni Veg.","47: 220","","1939"
kew-2786897,A,Urticaceae,,Elatostema,,"imbricans",,"","Dunn",Accepted,,M,WCSP (in review),914876,851928-1,"Bull. Misc. Inform. Kew","1920: 209","","1920"
kew-2786898,A,Urticaceae,,Elatostema,,"inaequifolium",,"","Elmer",Accepted,,M,WCSP (in review),914877,851929-1,"Leafl. Philipp. Bot.","3: 887","","1910"
kew-2786899,A,Urticaceae,,Elatostema,,"inaequilobum",,"","Ridl.",Accepted,,M,WCSP (in review),914878,851930-1,"J. Straits Branch Roy. Asiat. Soc.","86: 307","","1922"
kew-2786903,A,Urticaceae,,Elatostema,,"inconstans",,"","L.M.Perry",Accepted,,L,WCSP (in review),914882,851934-1,"J. Arnold Arbor.","32: 384","","1951"
kew-2786904,A,Urticaceae,,Elatostema,,"insigne",,"","Hallier f.",Accepted,,M,WCSP (in review),914883,851935-1,"Ann. Jard. Bot. Buitenzorg","13: 304","","1896"
kew-2786905,A,Urticaceae,,Elatostema,,"insulare",,"","A.C.Sm.",Accepted,,M,WCSP (in review),914884,851936-1,"Sargentia","1: 19","","1942"
kew-2786906,A,Urticaceae,,Elatostema,,"integrifolium",,"","(D.Don) Wedd.",Accepted,,M,WCSP (in review),914885,851937-1,"Prodr.","16(1): 179","","1869"
kew-2786907,A,Urticaceae,,Elatostema,,"integrifolium",var.,"tomentosum","(Hook.f.) W.T.Wang",Accepted,,L,WCSP (in review),914886,954691-1,"Acta Bot. Yunnan.","10: 343","","1988"
kew-2786908,A,Urticaceae,,Elatostema,,"involucratum",,"","Franch. & Sav.",Accepted,,M,WCSP (in review),914887,851938-1,"Enum. Pl. Jap.","1: 439","","1875"
kew-2786909,A,Urticaceae,,Elatostema,,"iridense",,"","Quisumb.",Accepted,,M,WCSP (in review),914888,851939-1,"Philipp. J. Sci.","41: 320","","1930"
kew-2786912,A,Urticaceae,,Elatostema,,"jaheri",,"","H.Schroet.",Accepted,,M,WCSP (in review),914891,851942-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 135","","1936"
kew-2786913,A,Urticaceae,,Elatostema,,"janowskyi",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914892,851943-1,"Bot. Jahrb. Syst.","57: 559","","1922"
kew-2786917,A,Urticaceae,,Elatostema,,"javanicum",,"","(Wedd.) Hallier f.",Unresolved,,L,WCSP (in review),914896,851945-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896"
kew-2786918,A,Urticaceae,,Elatostema,,"jianshanicum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914897,70029676-1,"Bull. Bot. Res., Harbin","23: 260","","2003"
kew-2786919,A,Urticaceae,,Elatostema,,"jinpingense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914898,851946-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 80","","1980"
kew-2786920,A,Urticaceae,,Elatostema,,"junghuhnianum",,"","Miq.",Accepted,,M,WCSP (in review),914899,851947-1,"Pl. Jungh.","18","","1851"
kew-2786921,A,Urticaceae,,Elatostema,,"kabayense",,"","(Gibbs) H.Schroet.",Accepted,,L,WCSP (in review),914900,851948-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 149","","1936"
kew-2786922,A,Urticaceae,,Elatostema,,"kalingaense",,"","Merr.",Accepted,,M,WCSP (in review),914901,851949-1,"Philipp. J. Sci.","20: 376","","1922"
kew-2786923,A,Urticaceae,,Elatostema,,"kesselii",,"","H.Schroet.",Accepted,,M,WCSP (in review),914902,851950-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 137","","1936"
kew-2786924,A,Urticaceae,,Elatostema,,"kietanum",,"","Rech.",Accepted,,L,WCSP (in review),914903,,"Repert. Spec. Nov. Regni Veg.","11: 182","","1912"
kew-2786925,A,Urticaceae,,Elatostema,,"kinabaluense",,"","Gibbs",Accepted,,M,WCSP (in review),914904,851952-1,"J. Linn. Soc., Bot.","42: 141","","1914"
kew-2786926,A,Urticaceae,,Elatostema,,"kiwuense",,"","Engl.",Unresolved,,L,WCSP (in review),914905,851953-1,"Veg. Erde","9(III 1): 60","","1915"
kew-2786927,A,Urticaceae,,Elatostema,,"kraemeri",,"","Reinecke",Accepted,,M,WCSP (in review),914906,851954-1,"Bot. Jahrb. Syst.","25: 621","","1898"
kew-2786928,A,Urticaceae,,Elatostema,,"krauseanum",,"","H.Schroet.",Accepted,,M,WCSP (in review),914907,851955-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 145","","1936"
kew-2786929,A,Urticaceae,,Elatostema,,"kuchingense",,"","H.Schroet.",Accepted,,M,WCSP (in review),914908,851956-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 144","","1936"
kew-2786930,A,Urticaceae,,Elatostema,,"kupeiense",,"","L.M.Perry",Accepted,,M,WCSP (in review),914909,851957-1,"J. Arnold Arbor.","32: 376","","1951"
kew-2786931,A,Urticaceae,,Elatostema,,"kusaiense",,"","Kaneh.",Accepted,,M,WCSP (in review),914910,851958-1,"Trans. Nat. Hist. Soc. Taiwan","25: 1","","1935"
kew-2786932,A,Urticaceae,,Elatostema,,"laciniatum",,"","Elmer",Accepted,,M,WCSP (in review),914911,851959-1,"Leafl. Philipp. Bot.","1: 287","","1908"
kew-2786936,A,Urticaceae,,Elatostema,,"laetevirens",,"","Makino",Accepted,,M,WCSP (in review),914915,851961-1,"J. Jap. Bot.","2: 18","","1921"
kew-2786938,A,Urticaceae,,Elatostema,,"laevigatum",,"","Hassk.",Unresolved,,L,WCSP (in review),914917,851963-1,"Cat. Hort. Bot. Bogor.","79","","1844"
kew-2786939,A,Urticaceae,,Elatostema,,"laevissimum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914918,851964-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 29","","1980"
kew-2786941,A,Urticaceae,,Elatostema,,"lagunense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),914920,851965-1,"Philipp. J. Sci., C","5: 527","","1910 publ. 1911"
kew-2786943,A,Urticaceae,,Elatostema,,"lanaense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),914922,851967-1,"Philipp. J. Sci., C","5: 528","","1910 publ. 1911"
kew-2786944,A,Urticaceae,,Elatostema,,"lanceolatum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914923,851968-1,"Bot. Jahrb. Syst.","57: 558","","1922"
kew-2786945,A,Urticaceae,,Elatostema,,"lancifolium",,"","Wedd.",Accepted,,M,WCSP (in review),914924,851969-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854"
kew-2786946,A,Urticaceae,,Elatostema,,"lasiocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914925,899766-1,"Bull. Bot. Res., Harbin","2(1): 7","","1982"
kew-2786947,A,Urticaceae,,Elatostema,,"lasioneurum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),914926,851970-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 139","","1936"
kew-2786948,A,Urticaceae,,Elatostema,,"latifolium",,"","(Blume) Blume ex H.Schroet.",Unresolved,,L,WCSP (in review),914927,851971-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 17","","1936"
kew-2786949,A,Urticaceae,,Elatostema,,"latifolium",var.,"acaule","(Ridl.) H.Schroet.",Unresolved,,L,WCSP (in review),914928,,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 20","","1936"
kew-2903867,A,Urticaceae,,Elatostema,,"latistipulum",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),1026325,,"Nordic J. Bot.","29: 230","","2011"
kew-2902735,A,Urticaceae,,Elatostema,,"latitepalum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),1025192,,"Guihaia","31: 721","","2010"
kew-2786950,A,Urticaceae,,Elatostema,,"lauterbachii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914929,851972-1,"Bot. Jahrb. Syst.","57: 525","","1922"
kew-2786951,A,Urticaceae,,Elatostema,,"laxicymosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914930,851973-1,"Acta Phytotax. Sin.","17(1): 106","","1979"
kew-2786952,A,Urticaceae,,Elatostema,,"laxiflorum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),914931,851974-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 143","","1936"
kew-2786953,A,Urticaceae,,Elatostema,,"laxisericeum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914932,851975-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 76","","1980"
kew-2786955,A,Urticaceae,,Elatostema,,"ledermannii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914934,851977-1,"Bot. Jahrb. Syst.","57: 531","","1922"
kew-2786957,A,Urticaceae,,Elatostema,,"lepidotulum",,"","Miq.",Accepted,,M,WCSP (in review),914936,851978-1,"Fl. Ned. Ind., Eerste Bijv.","413","","1861"
kew-2786958,A,Urticaceae,,Elatostema,,"leucocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914937,851979-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 78","","1980"
kew-2786959,A,Urticaceae,,Elatostema,,"liboense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914938,974858-1,"Acta Phytotax. Sin.","31: 174","","1993"
kew-2786960,A,Urticaceae,,Elatostema,,"lignescens",,"","Hallier f.",Accepted,,M,WCSP (in review),914939,851981-1,"Repert. Spec. Nov. Regni Veg.","2: 61","","1906"
kew-2786961,A,Urticaceae,,Elatostema,,"lignosum",,"","Merr.",Accepted,,M,WCSP (in review),914940,851982-1,"Philipp. J. Sci.","20: 377","","1922"
kew-2786962,A,Urticaceae,,Elatostema,,"lihengianum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914941,971003-1,"Acta Bot. Yunnan.","Suppl. 5: 2","","1992"
kew-2786963,A,Urticaceae,,Elatostema,,"lilyanum",,"","Rech.",Accepted,,M,WCSP (in review),914942,,"Repert. Spec. Nov. Regni Veg.","6: 50","","1908"
kew-2786964,A,Urticaceae,,Elatostema,,"lineare",,"","Stapf",Accepted,,M,WCSP (in review),914943,851984-1,"Trans. Linn. Soc. London, Bot.","4: 228","","1894"
kew-2786965,A,Urticaceae,,Elatostema,,"lineolatum",,"","Wight",Accepted,,M,WCSP (in review),914944,,"Icon. Pl. Ind. Orient.","6: t. 1984","","1853"
kew-2786975,A,Urticaceae,,Elatostema,,"lingelsheimii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914954,851986-1,"Bot. Jahrb. Syst.","57: 537","","1922"
kew-2786976,A,Urticaceae,,Elatostema,,"lingua",,"","H.Schroet.",Accepted,,M,WCSP (in review),914955,851987-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 112","","1936"
kew-2786977,A,Urticaceae,,Elatostema,,"lithoneurum",,"","Stapf",Accepted,,M,WCSP (in review),914956,851988-1,"Trans. Linn. Soc. London, Bot.","4: 230","","1894"
kew-2786978,A,Urticaceae,,Elatostema,,"litseifolium",,"","W.T.Wang",Accepted,,M,WCSP (in review),914957,940211-1,"Acta Phytotax. Sin.","28: 313","","1990"
kew-2786979,A,Urticaceae,,Elatostema,,"lonchophyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),914958,851989-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 147","","1936"
kew-2786981,A,Urticaceae,,Elatostema,,"longibracteatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),914960,899768-1,"Bull. Bot. Res., Harbin","2(1): 6","","1982"
kew-2786983,A,Urticaceae,,Elatostema,,"longicaudatum",,"","Grierson & D.G.Long",Accepted,,M,WCSP (in review),914962,899769-1,"Notes Roy. Bot. Gard. Edinburgh","40: 131","","1982"
kew-2786984,A,Urticaceae,,Elatostema,,"longicollum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914963,851991-1,"Bot. Jahrb. Syst.","57: 545","","1922"
kew-2786986,A,Urticaceae,,Elatostema,,"longifolium",,"","Wedd.",Accepted,,M,WCSP (in review),914965,851994-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854"
kew-2786987,A,Urticaceae,,Elatostema,,"longipedunculatum",,"","Elmer",Accepted,,M,WCSP (in review),914966,851995-1,"Leafl. Philipp. Bot.","3: 886","","1910"
kew-2786988,A,Urticaceae,,Elatostema,,"longipes",,"","W.T.Wang",Accepted,,M,WCSP (in review),914967,851996-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 80","","1980"
kew-2786990,A,Urticaceae,,Elatostema,,"longirostre",,"","Ridl.",Accepted,,M,WCSP (in review),914969,851997-1,"Bull. Misc. Inform. Kew","1926: 83","","1926"
kew-2786991,A,Urticaceae,,Elatostema,,"longistipulum",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),914970,851998-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","57: 242","","1920"
kew-2786993,A,Urticaceae,,Elatostema,,"luchunense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914972,998857-1,"Acta Phytotax. Sin.","35: 459","","1997"
kew-2786994,A,Urticaceae,,Elatostema,,"lucidum",,"","Guill.",Unresolved,,L,WCSP (in review),914973,852000-1,"Ann. Sci. Nat., Bot.","II, 7: 184","","1837"
kew-2902707,A,Urticaceae,,Elatostema,,"lui",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),1025164,77114944-1,"Phytotaxa","29: 10","","2011"
kew-2786995,A,Urticaceae,,Elatostema,,"lungzhouense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914974,852001-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 68","","1980"
kew-2786996,A,Urticaceae,,Elatostema,,"lutescens",,"","C.B.Rob.",Accepted,,M,WCSP (in review),914975,852002-1,"Philipp. J. Sci., C","6: 304","","1911"
kew-2786997,A,Urticaceae,,Elatostema,,"luxiense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914976,899771-1,"Bull. Bot. Res., Harbin","2(1): 18","","1982"
kew-2786998,A,Urticaceae,,Elatostema,,"luzonense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),914977,852003-1,"Philipp. J. Sci., C","5: 512","","1910 publ. 1911"
kew-2786999,A,Urticaceae,,Elatostema,,"mabienense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914978,852004-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 63","","1980"
kew-2787001,A,Urticaceae,,Elatostema,,"macgregorii",,"","Merr.",Accepted,,M,WCSP (in review),914980,852005-1,"Philipp. J. Sci.","14: 373","","1919"
kew-2787002,A,Urticaceae,,Elatostema,,"machaerophyllum",,"","Hallier f.",Accepted,,M,WCSP (in review),914981,852006-1,"Bull. Herb. Boissier","6: 355","","1898"
kew-2787003,A,Urticaceae,,Elatostema,,"macintyrei",,"","Dunn",Accepted,,M,WCSP (in review),914982,852007-1,"Bull. Misc. Inform. Kew","1920: 210","","1920"
kew-2787004,A,Urticaceae,,Elatostema,,"macrophllyum",,"","Brongn.",Accepted,,M,WCSP (in review),914983,,"Voy. Monde","207","","1834"
kew-2787005,A,Urticaceae,,Elatostema,,"macropus",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),914984,852009-1,"Bot. Jahrb. Syst.","57: 532","","1922"
kew-2787006,A,Urticaceae,,Elatostema,,"maculatum",,"","Gaudich.",Accepted,,M,WCSP (in review),914985,852010-1,"Voy. Uranie","493","","1830"
kew-2787007,A,Urticaceae,,Elatostema,,"madagascariense",,"","Wedd.",Accepted,,M,WCSP (in review),914986,852011-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854"
kew-2787008,A,Urticaceae,,Elatostema,,"madagascariense",var.,"incisum","(Wedd.) Leandri",Accepted,,L,WCSP (in review),914987,,"in Fl. Madag.","56: 56","","1965"
kew-2787010,A,Urticaceae,,Elatostema,,"mafuluense",,"","L.M.Perry",Accepted,,L,WCSP (in review),914989,852012-1,"J. Arnold Arbor.","32: 385","","1951"
kew-2787011,A,Urticaceae,,Elatostema,,"maguanense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914990,77071531-1,"Bull. Bot. Res., Harbin","26: 21","","2006"
kew-2899735,A,Urticaceae,,Elatostema,,"malacotrichum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),1022431,77103856-1,"Guihaia","29: 712","","2009"
kew-2903863,A,Urticaceae,,Elatostema,,"malipoense",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),1026321,77116006-1,"PhytoKeys","7: 60","","2011"
kew-2787012,A,Urticaceae,,Elatostema,,"manhaoense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914991,20002315-1,"Bull. Bot. Res., Harbin","16: 247","","1996"
kew-2787013,A,Urticaceae,,Elatostema,,"manillense",,"","Wedd.",Accepted,,M,WCSP (in review),914992,852014-1,"Ann. Sci. Nat., Bot.","IV, 1: 189","","1854"
kew-2787016,A,Urticaceae,,Elatostema,,"mannii",,"","Wedd.",Accepted,,M,WCSP (in review),914995,852016-1,"Prodr.","16(1): 178","","1869"
kew-2787017,A,Urticaceae,,Elatostema,,"maquilingense",,"","Elmer",Accepted,,M,WCSP (in review),914996,852017-1,"Leafl. Philipp. Bot.","9: 3229","","1934"
kew-2787018,A,Urticaceae,,Elatostema,,"maraiparaiense",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),914997,60433099-2,"Blumea","49: 140","","2004"
kew-2896076,A,Urticaceae,,Elatostema,,"mashanense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),1018944,77098978-1,"Guihaia","29: 144","","2009"
kew-2787020,A,Urticaceae,,Elatostema,,"medogense",,"","W.T.Wang",Accepted,,M,WCSP (in review),914999,899772-1,"Bull. Bot. Res., Harbin","2(1): 10","","1982"
kew-2787021,A,Urticaceae,,Elatostema,,"medogense",var.,"oblongum","W.T.Wang",Accepted,,L,WCSP (in review),915000,916961-1,"Bull. Bot. Res., Harbin","2(1): 11","","1982"
kew-2787022,A,Urticaceae,,Elatostema,,"megacephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),915001,852020-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 73","","1980"
kew-2787023,A,Urticaceae,,Elatostema,,"megaphyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),915002,852021-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 6","","1935"
kew-2787024,A,Urticaceae,,Elatostema,,"melanophyllum",,"","W.T.Wang",Accepted,,M,WCSP (in review),915003,,"Bull. Bot. Res., Harbin","26: 23","","2006"
kew-2787025,A,Urticaceae,,Elatostema,,"melanostictum",,"","Hallier f. ex H.Schroet.",Unresolved,Invalid,L,WCSP (in review),915004,852022-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 69","","1936"
kew-2787028,A,Urticaceae,,Elatostema,,"menglunense",,"","W.T.Wang & G.D.Tao",Accepted,,M,WCSP (in review),915007,20002285-1,"Bull. Bot. Res., Harbin","16: 1","","1996"
kew-2787030,A,Urticaceae,,Elatostema,,"mesargyreum",,"","Hallier f.",Accepted,,M,WCSP (in review),915009,852026-1,"Ann. Jard. Bot. Buitenzorg","13: 305","","1896"
kew-2607046,A,Urticaceae,,Elatostema,,"microcarpum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),740074,77088053-1,"Guihaia","27: 811","","2007"
kew-2787031,A,Urticaceae,,Elatostema,,"microcephalanthum",,"","Hayata",Accepted,,M,WCSP (in review),915010,852027-1,"Icon. Pl. Formosan.","6: 59","","1916"
kew-2787032,A,Urticaceae,,Elatostema,,"microdontum",,"","W.T.Wang",Accepted,,M,WCSP (in review),915011,852028-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 24","","1980"
kew-2787033,A,Urticaceae,,Elatostema,,"microphyllum",,"","Elmer",Accepted,,M,WCSP (in review),915012,852029-1,"Leafl. Philipp. Bot.","1: 286","","1908"
kew-2787034,A,Urticaceae,,Elatostema,,"microprocris",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),915013,852030-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 66","","1936"
kew-2787035,A,Urticaceae,,Elatostema,,"microtrichum",,"","W.T.Wang",Accepted,,M,WCSP (in review),915014,929124-1,"Acta Bot. Yunnan.","7: 299","","1985"
kew-2787036,A,Urticaceae,,Elatostema,,"mindanaense",,"","(C.B.Rob.) H.Schroet.",Accepted,,L,WCSP (in review),915015,852031-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935"
kew-2787037,A,Urticaceae,,Elatostema,,"minus",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),915016,852032-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 133","","1936"
kew-2787038,A,Urticaceae,,Elatostema,,"minutiflorum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),915017,852033-1,"Nova Guinea","14: 126","","1924"
kew-2787039,A,Urticaceae,,Elatostema,,"minutifurfuraceum",,"","W.T.Wang",Accepted,,M,WCSP (in review),915018,929119-1,"Acta Bot. Yunnan.","7: 293","","1985"
kew-2787041,A,Urticaceae,,Elatostema,,"miquelianum",,"","Wedd.",Unresolved,,L,WCSP (in review),915020,852035-1,"Ann. Sci. Nat., Bot.","IV, 1: 188","","1854"
kew-2787042,A,Urticaceae,,Elatostema,,"molle",,"","Wedd.",Accepted,,M,WCSP (in review),915021,,"Arch. Mus. Hist. Nat.","9: 298","","1856"
kew-2787044,A,Urticaceae,,Elatostema,,"monandrum",,"","(Buch.-Ham. ex D.Don) H.Hara",Accepted,,M,WCSP (in review),915023,852037-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975"
kew-2787047,A,Urticaceae,,Elatostema,,"monandrum",var.,"crassum","(Hook.f.) Murti",Accepted,,L,WCSP (in review),915026,994789-1,"Kew Bull.","52: 194","","1997"
kew-2787048,A,Urticaceae,,Elatostema,,"monandrum",f.,"pedunculosum","(Hook.f.) H.Hara",Accepted,,L,WCSP (in review),915027,892221-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975"
kew-2787052,A,Urticaceae,,Elatostema,,"monandrum",var.,"rigidiusculum","(Thwaites ex Hook.f.) Murti",Accepted,,L,WCSP (in review),915031,994792-1,"Kew Bull.","52: 195","","1997"
kew-2787054,A,Urticaceae,,Elatostema,,"monandrum",f.,"subincisum","(Hook.f.) H.Hara",Accepted,,L,WCSP (in review),915033,892223-1,"in Fl. E. Himal.","3rd. Repr.: 21","","1975"
kew-2787057,A,Urticaceae,,Elatostema,,"mongiensis",,"","Lauterb.",Accepted,,M,WCSP (in review),915036,852038-1,"Repert. Spec. Nov. Regni Veg.","13: 239","","1914"
kew-2787058,A,Urticaceae,,Elatostema,,"montanum",,"","Endl.",Accepted,,M,WCSP (in review),915037,852039-1,"Prodr. Fl. Norfolk.","39","","1833"
kew-2787059,A,Urticaceae,,Elatostema,,"monticola",,"","Hook.f.",Accepted,,L,WCSP (in review),915038,852040-1,"J. Proc. Linn. Soc., Bot.","7: 216","","1864"
kew-2787060,A,Urticaceae,,Elatostema,,"morobense",,"","L.M.Perry",Accepted,,M,WCSP (in review),915039,852041-1,"J. Arnold Arbor.","32: 379","","1951"
kew-2787061,A,Urticaceae,,Elatostema,,"multicanaliculatum",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),915040,986999-1,"Bot. Bull. Acad. Sin.","n.s., 36: 268","","1995"
kew-2902724,A,Urticaceae,,Elatostema,,"multicaule",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),1025181,77114945-1,"Phytotaxa","29: 14","","2011"
kew-2787062,A,Urticaceae,,Elatostema,,"multinervium",,"","(Merr.) H.Schroet.",Accepted,,L,WCSP (in review),915041,852042-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935"
kew-2787064,A,Urticaceae,,Elatostema,,"myrtillus",,"","(H.Lév.) Hand.-Mazz.",Accepted,,M,WCSP (in review),915043,852044-1,"Symb. Sin.","7: 146","","1929"
kew-2787065,A,Urticaceae,,Elatostema,,"nanchuanense",,"","W.T.Wang",Accepted,,M,WCSP (in review),915044,852045-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 84","","1980"
kew-2787066,A,Urticaceae,,Elatostema,,"napoense",,"","W.T.Wang",Accepted,,M,WCSP (in review),915045,899774-1,"Guihaia","2: 121","","1982"
kew-2787067,A,Urticaceae,,Elatostema,,"nasutum",,"","Hook.f.",Accepted,,M,WCSP (in review),915046,852046-1,"Fl. Brit. India","5: 571","","1888"
kew-2787068,A,Urticaceae,,Elatostema,,"nasutum",var.,"discophorum","W.T.Wang",Accepted,,L,WCSP (in review),915047,77071529-1,"Bull. Bot. Res., Harbin","26: 19","","2006"
kew-2787069,A,Urticaceae,,Elatostema,,"nasutum",var.,"puberulum","(W.T.Wang) W.T.Wang",Accepted,,L,WCSP (in review),915048,967623-1,"Bull. Bot. Res., Harbin","12: 207","","1992"
kew-2787070,A,Urticaceae,,Elatostema,,"nemorosum",,"","Seem.",Accepted,,M,WCSP (in review),915049,852047-1,"Fl. Vit.","240","","1868"
kew-2902728,A,Urticaceae,,Elatostema,,"nianbense",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),1025185,77114946-1,"Phytotaxa","29: 17","","2011"
kew-2787071,A,Urticaceae,,Elatostema,,"nigrescens",,"","Miq.",Accepted,,M,WCSP (in review),915050,852048-1,"Syst. Verz.","101","","1855"
kew-2896077,A,Urticaceae,,Elatostema,,"nigribracteatum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),1018945,,"Guihaia","29: 144","","2009"
kew-2787073,A,Urticaceae,,Elatostema,,"novae-britanniae",,"","Lauterb.",Accepted,,L,WCSP (in review),915052,852050-1,"Fl. Schutzgeb. Südsee","Nachtr.: 253","","1905"
kew-2787075,A,Urticaceae,,Elatostema,,"novoguineense",,"","Warb.",Accepted,,M,WCSP (in review),915054,852052-1,"Bot. Jahrb. Syst.","13: 290","","1891"
kew-2787076,A,Urticaceae,,Elatostema,,"oblanceolatum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),915055,852053-1,"Philipp. J. Sci., C","5: 524","","1910 publ. 1911"
kew-2787077,A,Urticaceae,,Elatostema,,"obliquifolium",,"","Reinecke",Accepted,,M,WCSP (in review),915056,852054-1,"Bot. Jahrb. Syst.","25: 622","","1898"
