ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-25004491,A,Piperaceae,,Peperomia,,"columnaris",,"","Hutchison",Accepted,,M,TRO,25004491,,"","","","",
tro-50265957,A,Piperaceae,,Peperomia,,"comaltitlanensis",,"","Callejas",Accepted,,M,TRO,50265957,,"","","","",
kew-2556680,A,Piperaceae,,Peperomia,,"commersonii",,"","Baill.",Unresolved,,L,WCSP (in review),,678298-1,"Bull. Mens. Soc. Linn. Paris","1: 479","","1885",
tro-25004804,A,Piperaceae,,Peperomia,,"commutata",,"","Trel.",Synonym,,M,TRO,25004804,188517-2,"Repert. Spec. Nov. Regni Veg.","23: 22, 29","22","1926",kew-2556304
tro-25002909,A,Piperaceae,,Peperomia,,"compaginata",,"","Trel.",Synonym,,M,TRO,25002909,188518-2,"Contr. U.S. Natl. Herb.","26(4): 223","223","1929",tro-25000121
tro-25003032,A,Piperaceae,,Peperomia,,"compotrix",,"","Trel.",Synonym,,M,TRO,25003032,188519-2,"Contr. U.S. Natl. Herb.","26(4): 213","213","1929",tro-25000396
tro-25000093,A,Piperaceae,,Peperomia,,"concava",,"","Ruiz & Pav.",Accepted,,M,TRO,25000093,678302-1,"Flora","1: 31, t. 46","31","1798",
tro-25001368,A,Piperaceae,,Peperomia,,"concinna",,"","(Haw.) A. Dietr.",Synonym,,M,TRO,25001368,678303-1,"Sp. Pl. (ed. 6)","1: 164","164","1831",kew-2556385
kew-2556686,A,Piperaceae,,Peperomia,,"condoris",,"","Trel.",Unresolved,,L,WCSP (in review),,678304-1,"Trab. Mus. Nac. Ci. Nat., Ser. Bot.","33: 46","","1936",
tro-25002685,A,Piperaceae,,Peperomia,,"condormiens",,"","Trel.",Accepted,,M,TRO,25002685,678305-1,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 332","332","1938",
tro-50009827,A,Piperaceae,,Peperomia,,"condotoana",,"","Trel. & Yunck.",Synonym,,M,TRO,50009827,188521-2,"Piperac. N. South Amer.","2: 667-668, f. 583","667","1950",kew-2558712
tro-25001190,A,Piperaceae,,Peperomia,,"confertispica",,"","Trel.",Accepted,,M,TRO,25001190,188522-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 32","32","1936",
kew-2556683,A,Piperaceae,,Peperomia,,"confusa",,"","Hook.f.",Unresolved,,L,WCSP (in review),,678308-1,"Fl. Brit. India","5: 98","","1886",
tro-50009123,A,Piperaceae,,Peperomia,,"congerro",,"","Trel. & Yunck.",Accepted,,M,TRO,50009123,188524-2,"Piperac. N. South Amer.","2: 480, f. 422","480","1950",
tro-25001192,A,Piperaceae,,Peperomia,,"congesta",,"","Kunth",Accepted,,M,TRO,25001192,678310-1,"Nov. Gen. Sp. (quarto ed.)","1: 68, t. 14","68","1815",
tro-25002986,A,Piperaceae,,Peperomia,,"congestifolia",,"","Trel.",Synonym,,M,TRO,25002986,188525-2,"Contr. U.S. Natl. Herb.","26(4): 207","207","1929",kew-2555689
tro-25001193,A,Piperaceae,,Peperomia,,"congestispica",,"","Trel.",Accepted,,M,TRO,25001193,188526-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 32","32","1936",
kew-2556662,A,Piperaceae,,Peperomia,,"congona",,"","Sodiro",Accepted,,M,WCSP (in review),,188527-2,"Piperac. Ecuator.","137","","1900",
kew-2556663,A,Piperaceae,,Peperomia,,"conjugata",,"","Kunth",Unresolved,,L,WCSP (in review),,678314-1,"Nov. Gen. Sp.","1: 63","","1816",kew-2556663
tro-25002201,A,Piperaceae,,Peperomia,,"conjungens",,"","Trel.",Synonym,,M,TRO,25002201,188528-2,"Contr. U.S. Natl. Herb.","26(2): 45","45","1927",kew-2576156
tro-25003451,A,Piperaceae,,Peperomia,,"connixa",,"","Trel. & Yunck.",Accepted,,M,TRO,25003451,188529-2,"Piperac. N. South Amer.","2: 717-718, f. 639","717","1950",
tro-25004626,A,Piperaceae,,Peperomia,,"conocarpa",,"","Trel.",Synonym,,M,TRO,25004626,678317-1,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 332","332","1938",kew-2555275
tro-25002202,A,Piperaceae,,Peperomia,,"conserta",,"","Yunck.",Synonym,,M,TRO,25002202,188531-2,"Ann. Missouri Bot. Gard.","37(1): 114-115","114","1950",kew-2557181
tro-25000095,A,Piperaceae,,Peperomia,,"consoquitlana",,"","C. DC.",Accepted,,M,TRO,25000095,678319-1,"Linnaea","37: 379","379","1872",
kew-2556669,A,Piperaceae,,Peperomia,,"constanzana",,"","C.DC.",Unresolved,,L,WCSP (in review),,188532-2,"Symb. Antill.","7: 187","","1912",
kew-2556670,A,Piperaceae,,Peperomia,,"contraria",,"","Trel.",Unresolved,,L,WCSP (in review),,282368-2,"Repert. Spec. Nov. Regni Veg.","29: 24","","1931",
tro-25004826,A,Piperaceae,,Peperomia,,"controversa",,"","C. DC.",Synonym,,M,TRO,25004826,290060-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 117","117","1905",kew-2557389
kew-2556672,A,Piperaceae,,Peperomia,,"conturbans",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188534-2,"Piperac. N. South Amer.","750","","1950",
kew-2556578,A,Piperaceae,,Peperomia,,"conulifera",,"","Trel. ex Stehlé",Unresolved,,L,WCSP (in review),,,"Fl. Guadeloupe","2(2): 44","","1948",
kew-2556640,A,Piperaceae,,Peperomia,,"convexa",,"","Miq.",Unresolved,,L,WCSP (in review),,678326-1,"Syst. Piperac.","107","","1843",kew-2556640
kew-2556581,A,Piperaceae,,Peperomia,,"cookiana",,"","C.DC.",Unresolved,,L,WCSP (in review),,678327-1,"Prodr.","16(1): 450","","1869",
tro-25002907,A,Piperaceae,,Peperomia,,"cooperi",,"","C. DC.",Synonym,,M,TRO,25002907,188536-2,"Bull. Soc. Roy. Bot. Belgique","30(1): 226","226","1891",kew-2558769
kew-2556583,A,Piperaceae,,Peperomia,,"copelandii",,"","Quisumb.",Unresolved,,L,WCSP (in review),,678329-1,"Philipp. J. Sci.","43: 195","","1930",
tro-25000096,A,Piperaceae,,Peperomia,,"copeyana",,"","C. DC.",Synonym,,M,TRO,25000096,188537-2,"Candollea","1: 312","312","1923",tro-25000251
tro-25002645,A,Piperaceae,,Peperomia,,"coquimbensis",,"","Skottsb.",Accepted,,M,TRO,25002645,188538-2,"","","","",
tro-25000097,A,Piperaceae,,Peperomia,,"corazonicola",,"","C. DC.",Synonym,,M,TRO,25000097,188539-2,"Bull. Herb. Boissier","6: 520","520","1898",kew-2555677
tro-50108243,A,Piperaceae,,Peperomia,,"corcovadensis",,"","Gardner",Synonym,,M,TRO,50108243,678333-1,"Hooker's J. Bot. Kew Gard. Misc.","1: 187","187","1842",kew-2557186
tro-50221071,A,Piperaceae,,Peperomia,,"corcovadensis",f.,"latifolia","Yunck.",Unresolved,,L,TRO,50221071,188540-2,"Bol. Inst. Bot. (São Paulo)","3: 159-160","159","1966",tro-50221071
kew-2556580,A,Piperaceae,,Peperomia,,"cordata",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188542-2,"Piperac. N. South Amer.","485","","1950",
tro-25001357,A,Piperaceae,,Peperomia,,"cordifolia",,"","Opiz",Synonym,,M,TRO,25001357,678336-1,"Reliq. Haenk.","1(3): 164","164","1828",tro-25001356
tro-50209806,A,Piperaceae,,Peperomia,,"cordigera",,"","Dahlst.",Accepted,,M,TRO,50209806,188543-2,"Kongl. Svenska Vetensk. Acad. Handl.","33(2): 158","158","1900",
tro-25004150,A,Piperaceae,,Peperomia,,"cordilimba",,"","C. DC.",Synonym,,M,TRO,25004150,188545-2,"Annuaire Conserv. Jard. Bot. Genève","21: 266","266","1920",tro-25004194
tro-50148773,A,Piperaceae,,Peperomia,,"cordovana",,"","C. DC.",Accepted,,M,TRO,50148773,678339-1,"Linnaea","37: 374","374","1872",
tro-25001952,A,Piperaceae,,Peperomia,,"cordulata",,"","C. DC.",Accepted,,M,TRO,25001952,678340-1,"J. Bot.","4: 137","137","1866",
tro-25001953,A,Piperaceae,,Peperomia,,"cordulatiformis",,"","Trel.",Accepted,,M,TRO,25001953,188546-2,"Bot. Gaz.","73(2): 143-144, t. 4, f. 19","143","1922",
tro-25000099,A,Piperaceae,,Peperomia,,"cordulilimba",,"","C. DC.",Accepted,,M,TRO,25000099,188547-2,"Bot. Jahrb. Syst.","40: 261","261","1908",
kew-2556565,A,Piperaceae,,Peperomia,,"coriacea",,"","Loudon",Unresolved,,L,WCSP (in review),,678343-1,"Hort. Brit.","13","","1830",kew-2556565
kew-2556566,A,Piperaceae,,Peperomia,,"cornifolia",,"","C.DC.",Unresolved,,L,WCSP (in review),,678344-1,"Coll. Hawaii Publ. Bull.","2: 30","","1913",
kew-2556567,A,Piperaceae,,Peperomia,,"coroicoensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,188548-2,"Lilloa","27: 237","","1955",
kew-2556568,A,Piperaceae,,Peperomia,,"corozosana",,"","Trel.",Unresolved,,L,WCSP (in review),,188549-2,"Repert. Spec. Nov. Regni Veg.","29: 25","","1931",
tro-25001954,A,Piperaceae,,Peperomia,,"costaricensis",,"","C. DC.",Accepted,,M,TRO,25001954,188550-2,"Bull. Soc. Roy. Bot. Belgique","30(1): 228","228","1891",
tro-25000100,A,Piperaceae,,Peperomia,,"costulata",,"","C. DC.",Synonym,,M,TRO,25000100,188551-2,"Bull. Herb. Boissier","6: 506","506","1898",tro-25004226
tro-25001194,A,Piperaceae,,Peperomia,,"cotoneasterifolia",,"","Trel.",Accepted,,M,TRO,25001194,188552-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 33","33","1936",
tro-25000101,A,Piperaceae,,Peperomia,,"cotyledon",,"","Benth.",Accepted,,M,TRO,25000101,678350-1,"Pl. Hartw.","148","148","1845",
kew-2556574,A,Piperaceae,,Peperomia,,"coulteri",,"","C.DC.",Unresolved,,L,WCSP (in review),,678351-1,"Prodr.","16(1): 424","","1869",
kew-2556575,A,Piperaceae,,Peperomia,,"courtallensis",,"","Miq.",Unresolved,,L,WCSP (in review),,678352-1,"London J. Bot.","5: 549","","1846",
kew-2556576,A,Piperaceae,,Peperomia,,"cowanii",,"","Yunck.",Unresolved,,L,WCSP (in review),,188553-2,"Brittonia","8: 234","","1957",
kew-2556577,A,Piperaceae,,Peperomia,,"cranwelliae",,"","Yunck.",Unresolved,,L,WCSP (in review),,678354-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","19: 259","","1949",
tro-50262427,A,Piperaceae,,Peperomia,,"crassicaulis",,"","Fawc. & Rendle",Accepted,,M,TRO,50262427,188554-2,"J. Bot.","50: 177","177","1912",
kew-2556570,A,Piperaceae,,Peperomia,,"crassifolia",,"","Baker",Unresolved,,L,WCSP (in review),,678356-1,"Fl. Trop. Afr.","6(1): 154","","1909",
tro-25000102,A,Piperaceae,,Peperomia,,"crassilimba",,"","C. DC.",Synonym,,M,TRO,25000102,188555-2,"Bull. Herb. Boissier","6: 516","516","1898",tro-25004194
kew-2556613,A,Piperaceae,,Peperomia,,"crassispica",,"","Trel.",Unresolved,,L,WCSP (in review),,188556-2,"Repert. Spec. Nov. Regni Veg.","23: 328","","1927",
tro-25002686,A,Piperaceae,,Peperomia,,"crassiuscula",,"","Millsp.",Synonym,,M,TRO,25002686,188557-2,"Publ. Field Columbian Mus., Bot. Ser.","2(1): 33","33","1900",kew-2556904
tro-25001195,A,Piperaceae,,Peperomia,,"crassulaecaulis",,"","Trel.",Accepted,,M,TRO,25001195,188558-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 33","33","1936",
tro-25000103,A,Piperaceae,,Peperomia,,"crinicaulis",,"","C. DC.",Accepted,,M,TRO,25000103,188559-2,"Annuaire Conserv. Jard. Bot. Genève","2: 286","286","1898",
tro-25001196,A,Piperaceae,,Peperomia,,"crinigera",,"","Trel.",Accepted,,M,TRO,25001196,188560-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 33","33","1936",
tro-25000104,A,Piperaceae,,Peperomia,,"crispa",,"","Sodiro",Accepted,,M,TRO,25000104,678363-1,"Piperac. Ecuator.","1: 156","156","1900",
tro-25002852,A,Piperaceae,,Peperomia,,"crispipetiola",,"","Trel.",Synonym,,M,TRO,25002852,188561-2,"Contr. U.S. Natl. Herb.","26(4): 196","196","1929",kew-2556695
kew-2556620,A,Piperaceae,,Peperomia,,"crispipila",,"","Trel.",Unresolved,,L,WCSP (in review),,188562-2,"Repert. Spec. Nov. Regni Veg.","23: 330","","1927",
kew-2556612,A,Piperaceae,,Peperomia,,"croizatiana",,"","Steyerm.",Accepted,,M,WCSP (in review),,188563-2,"Acta Bot. Venez.","6: 85","","1971 publ. 1972",
tro-25000105,A,Piperaceae,,Peperomia,,"crotalophora",,"","Trel.",Accepted,,M,TRO,25000105,188564-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 34","34","1936",
tro-25001197,A,Piperaceae,,Peperomia,,"cruciata",,"","Trel.",Synonym,,M,TRO,25001197,188565-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 34","34","1936",kew-2556304
kew-2556624,A,Piperaceae,,Peperomia,,"cruciummontis",,"","Trel.",Unresolved,,L,WCSP (in review),,678369-1,"Trab. Mus. Nac. Ci. Nat., Ser. Bot.","33: 46","","1936",
tro-25002203,A,Piperaceae,,Peperomia,,"cruentata",,"","Trel.",Synonym,,M,TRO,25002203,188566-2,"Ann. Missouri Bot. Gard.","27(3): 302","302","1940",kew-2558811
tro-25001198,A,Piperaceae,,Peperomia,,"crusculibacca",,"","Trel.",Accepted,,M,TRO,25001198,188567-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 34","34","1936",
tro-25004774,A,Piperaceae,,Peperomia,,"crustifera",,"","Trel.",Synonym,,M,TRO,25004774,,"Cat. Fl. Venezolana","1: 244","244","1945",kew-2557139
kew-2556604,A,Piperaceae,,Peperomia,,"crypticola",,"","C.DC.",Unresolved,,L,WCSP (in review),,188568-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 472","","1917",
tro-25002982,A,Piperaceae,,Peperomia,,"cryptolepida",,"","Trel.",Synonym,,M,TRO,25002982,188569-2,"Contr. U.S. Natl. Herb.","26(4): 206","206","1929",kew-2555689
tro-25004151,A,Piperaceae,,Peperomia,,"cryptostachya",,"","Trel. & Yunck.",Accepted,,M,TRO,25004151,188570-2,"Piperac. N. South Amer.","2: 674, f. 589","674","1950",
tro-25003600,A,Piperaceae,,Peperomia,,"cryptotricha",,"","Trel. ex V.M. Badillo",Synonym,,M,TRO,25003600,,"Cat. Fl. Venezolana","1: 244","244","1945",kew-2558494
tro-25001199,A,Piperaceae,,Peperomia,,"crystallina",,"","Ruiz & Pav.",Accepted,,M,TRO,25001199,678375-1,"Flora","1: 30","30","1798",
tro-25004152,A,Piperaceae,,Peperomia,,"cuapidigera",,"","Sodiro",Unresolved,,L,TRO,25004152,,"Contrib. Fl. Ecuat. Monogr.","1: 161","161","1900",
kew-2556598,A,Piperaceae,,Peperomia,,"cuatrecasasana",,"","Trel.",Unresolved,,L,WCSP (in review),,678377-1,"Trab. Mus. Nac. Ci. Nat., Ser. Bot.","33: 46","","1936",
tro-25002205,A,Piperaceae,,Peperomia,,"cubana",f.,"platana","Trel.",Synonym,,L,TRO,25002205,,"Repert. Spec. Nov. Regni Veg.","23(631/633): 19","19","1926",tro-25001962
kew-2556600,A,Piperaceae,,Peperomia,,"cubensis",,"","C.DC.",Unresolved,,L,WCSP (in review),,678379-1,"J. Bot.","4: 142","","1866",
kew-2556601,A,Piperaceae,,Peperomia,,"cubilquitziana",,"","Trel. ex Lundell",Unresolved,,L,WCSP (in review),,678380-1,"Publ. Carnegie Inst. Wash.","478: 57","","1937",
kew-2556611,A,Piperaceae,,Peperomia,,"cubugonana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188573-2,"Piperac. N. South Amer.","522","","1950",
kew-2608112,A,Piperaceae,,Peperomia,,"cuchumatanica",,"","Véliz",Unresolved,,L,WCSP (in review),,77087003-1,"Int. Cact. Advent.","73: 2 p)","","2007",
kew-2556603,A,Piperaceae,,Peperomia,,"cueroensis",,"","Britton",Unresolved,,L,WCSP (in review),,188574-2,"Mem. Torrey Bot. Club","16: 61","","1920",
tro-25000108,A,Piperaceae,,Peperomia,,"cufodontii",,"","Trel.",Synonym,,M,TRO,25000108,282369-2,"Arch. Bot. Sist.","10(1): 26","26","1934",tro-25000180
kew-2556605,A,Piperaceae,,Peperomia,,"cumbreana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188576-2,"Piperac. N. South Amer.","692","","1950",
tro-25001039,A,Piperaceae,,Peperomia,,"cumulicola",,"","Small",Synonym,,M,TRO,25001039,290059-2,"J. New York Bot. Gard.","22(263-264): 197","197","1921",tro-50198978
kew-2556607,A,Piperaceae,,Peperomia,,"cundinamarcana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188577-2,"Piperac. N. South Amer.","456","","1950",
kew-2556608,A,Piperaceae,,Peperomia,,"cuneata",,"","Miq.",Synonym,,M,WCSP (in review),,678387-1,"London J. Bot.","4: 429","","1845",kew-2873178
tro-25002207,A,Piperaceae,,Peperomia,,"cuneifolia",,"","A. Dietr.",Synonym,,M,TRO,25002207,678388-1,"Sp. Pl. (ed. 6)","1: 146","146","1831",tro-25001980
tro-25001201,A,Piperaceae,,Peperomia,,"cuprea",,"","Trel.",Accepted,,M,TRO,25001201,188579-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 35","35","1936",
tro-50294504,A,Piperaceae,,Peperomia,,"cupularis",,"","C. DC.",Synonym,,M,TRO,50294504,,"Symb. Antill.","7: 190","190","1912",tro-100356161
tro-25001203,A,Piperaceae,,Peperomia,,"currucaeformis",,"","Trel.",Accepted,,M,TRO,25001203,188582-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 35","35","1936",
tro-25001204,A,Piperaceae,,Peperomia,,"curticaulis",,"","Trel.",Accepted,,M,TRO,25001204,188583-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 36","36","1936",
tro-25001205,A,Piperaceae,,Peperomia,,"curtipes",,"","Trel.",Accepted,,M,TRO,25001205,188584-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 36","36","1936",
kew-2555294,A,Piperaceae,,Peperomia,,"curtispica",,"","C.DC.",Unresolved,,L,WCSP (in review),,678395-1,"J. Linn. Soc., Bot.","39: 166","","1909",
tro-25001207,A,Piperaceae,,Peperomia,,"cushiana",,"","Trel.",Accepted,,M,TRO,25001207,188586-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 36","36","1936",
tro-25001208,A,Piperaceae,,Peperomia,,"cusilluyocana",,"","Trel.",Accepted,,M,TRO,25001208,188587-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 37","37","1936",
kew-2555306,A,Piperaceae,,Peperomia,,"cuspidata",,"","Dahlst.",Unresolved,,L,WCSP (in review),,188588-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 74","","1900",
tro-25004798,A,Piperaceae,,Peperomia,,"cuspidigera",,"","Sodiro",Synonym,,M,TRO,25004798,678376-1,"Piperac. Ecuator.","161","161","1901",kew-2557389
tro-25000109,A,Piperaceae,,Peperomia,,"cuspidilimba",,"","C. DC.",Accepted,,M,TRO,25000109,188589-2,"Annuaire Conserv. Jard. Bot. Genève","21: 261","261","1920",
kew-2555300,A,Piperaceae,,Peperomia,,"cyclaminoides",,"","A.W.Hill",Unresolved,,L,WCSP (in review),,188590-2,"Ann. Bot. (Oxford)","21: 149","","1907",
kew-2555301,A,Piperaceae,,Peperomia,,"cyclophylla",,"","Miq.",Accepted,,M,WCSP (in review),,678401-1,"Fl. Bras.","4(1): 219","","1853",
tro-50216036,A,Piperaceae,,Peperomia,,"cyclophylla",var.,"parvifolia","C. DC.",Synonym,,L,TRO,50216036,,"Bull. Herb. Boissier, sér. 2,","3: 402","402","1903",kew-2563324
tro-25002208,A,Piperaceae,,Peperomia,,"cylindribacca",,"","C. DC.",Synonym,,M,TRO,25002208,678403-1,"Candollea","1: 370","370","1923",tro-25001947
tro-50334950,A,Piperaceae,,Peperomia,,"cymbifolia",,"","G. Pino",Unresolved,,L,TRO,50334950,77073645-1,"Peperomias Cajamarca","15, f. 3","15","2004",
kew-2555299,A,Piperaceae,,Peperomia,,"daguana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188591-2,"Piperac. N. South Amer.","696","","1950",
tro-50209830,A,Piperaceae,,Peperomia,,"dahlstedtii",,"","C. DC.",Accepted,,M,TRO,50209830,188592-2,"Candollea","1: 305, 385","305","1923",
tro-25002209,A,Piperaceae,,Peperomia,,"daiquiriana",,"","Trel.",Synonym,,M,TRO,25002209,188593-2,"Repert. Spec. Nov. Regni Veg.","23(631/633): 22, 30","22","1926",tro-25001980
kew-2557282,A,Piperaceae,,Peperomia,,"damazii",,"","C.DC.",Unresolved,,L,WCSP (in review),,188594-2,"Bull. Herb. Boissier","II, 7: 141","","1907",
tro-25004607,A,Piperaceae,,Peperomia,,"dantoana",,"","Trel.",Synonym,,M,TRO,25004607,188595-2,"Field Mus. Nat. Hist., Bot. Ser.","9(4): 274","274","1940",tro-25002692
tro-50265960,A,Piperaceae,,Peperomia,,"darienensis",,"","Callejas",Accepted,,M,TRO,50265960,,"","","","",
kew-2557284,A,Piperaceae,,Peperomia,,"darisiana",,"","C.DC.",Unresolved,,L,WCSP (in review),,678409-1,"Candollea","1: 304","","1923",
tro-25000113,A,Piperaceae,,Peperomia,,"dasystachya",,"","Miq.",Accepted,,M,TRO,25000113,678410-1,"London J. Bot.","4: 416","416","1845",
tro-25000114,A,Piperaceae,,Peperomia,,"dauleana",,"","C. DC.",Accepted,,M,TRO,25000114,188596-2,"J. Bot. (Morot)","4(22): 399","399","1890",
tro-25001955,A,Piperaceae,,Peperomia,,"davidsonii",,"","Yunck.",Accepted,,M,TRO,25001955,188597-2,"Ann. Missouri Bot. Gard.","37(1): 102","102","1950",
kew-2557280,A,Piperaceae,,Peperomia,,"davisii",,"","Britton",Unresolved,,L,WCSP (in review),,188598-2,"Torreya","2: 43","","1902",
kew-2557289,A,Piperaceae,,Peperomia,,"dawsonii",,"","Trel.",Unresolved,,L,WCSP (in review),,188599-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 333","","1938",
tro-25001209,A,Piperaceae,,Peperomia,,"debilipes",,"","Trel.",Accepted,,M,TRO,25001209,188600-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 37","37","1936",
kew-2557291,A,Piperaceae,,Peperomia,,"decaisnei",,"","Miq.",Unresolved,,L,WCSP (in review),,678416-1,"Syst. Piperac.","133","","1843",
tro-25001211,A,Piperaceae,,Peperomia,,"deceptrix",,"","Trel.",Accepted,,M,TRO,25001211,188602-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 38","38","1936",
kew-2557293,A,Piperaceae,,Peperomia,,"decipiens",,"","C.DC.",Synonym,,M,WCSP (in review),,188603-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 493","","1917",kew-2556483
kew-2555313,A,Piperaceae,,Peperomia,,"decora",,"","Dahlst.",Unresolved,,L,WCSP (in review),,188604-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 173","","1900",
kew-2557286,A,Piperaceae,,Peperomia,,"decumbens",,"","C.DC.",Unresolved,,L,WCSP (in review),,678420-1,"J. Linn. Soc., Bot.","42: 128","","1914",
kew-2555305,A,Piperaceae,,Peperomia,,"decurrens",,"","C.DC.",Accepted,,M,WCSP (in review),,678421-1,"J. Bot.","4: 143","","1866",
tro-25001212,A,Piperaceae,,Peperomia,,"deficiens",,"","Trel.",Accepted,,M,TRO,25001212,188606-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 38","38","1936",
tro-50047858,A,Piperaceae,,Peperomia,,"defluens",,"","Trel.",Synonym,,M,TRO,50047858,678423-1,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 333","333","1938",kew-2555139
kew-2555326,A,Piperaceae,,Peperomia,,"defoliata",,"","C.DC.",Unresolved,,L,WCSP (in review),,678424-1,"J. Bot.","4: 138","","1866",
tro-25003008,A,Piperaceae,,Peperomia,,"defracta",,"","Trel.",Synonym,,M,TRO,25003008,678425-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 312","312","1937",kew-2558552
tro-25003009,A,Piperaceae,,Peperomia,,"defrenata",,"","Trel.",Synonym,,M,TRO,25003009,188609-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(4): 1544","1544","1938",kew-2555183
kew-2555329,A,Piperaceae,,Peperomia,,"degeneri",,"","Yunck.",Unresolved,,L,WCSP (in review),,678427-1,"Bernice P. Bishop Mus. Bull.","112: 25","","1933",
kew-2557296,A,Piperaceae,,Peperomia,,"delascioi",,"","Steyerm.",Accepted,,M,WCSP (in review),,282371-2,"Brittonia","40: 294","","1988",
tro-25002983,A,Piperaceae,,Peperomia,,"delecta",,"","Trel.",Synonym,,M,TRO,25002983,188610-2,"Contr. U.S. Natl. Herb.","26(4): 206","206","1929",kew-2555689
tro-25003334,A,Piperaceae,,Peperomia,,"delicatissima",,"","Trel.",Synonym,,M,TRO,25003334,188611-2,"Contr. U.S. Natl. Herb.","26(4): 191","191","1929",kew-2558811
tro-25003335,A,Piperaceae,,Peperomia,,"delicatissima",var.,"venusta","Trel.",Synonym,,L,TRO,25003335,188612-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(4): 1544","1544","1938",kew-2557387
tro-25000118,A,Piperaceae,,Peperomia,,"delicatula",,"","Henschen",Accepted,,M,TRO,25000118,,"Nova Acta Regiae Soc. Sci. Upsal., ser. 3,","8(8): 22","22","1873",
kew-2555334,A,Piperaceae,,Peperomia,,"demissa",,"","C.DC.",Synonym,,M,WCSP (in review),,678431-1,"Prodr.","16(1): 423","","1869",kew-2555783
kew-2555335,A,Piperaceae,,Peperomia,,"dendroides",,"","Trel.",Synonym,,M,WCSP (in review),,188613-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 38","","1936",kew-2557042
kew-2555336,A,Piperaceae,,Peperomia,,"dendromorphis",,"","Trel.",Synonym,,M,WCSP (in review),,188614-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 39","","1936",kew-2555677
kew-2555337,A,Piperaceae,,Peperomia,,"dendrophila",,"","Schltdl.",Accepted,,M,WCSP (in review),,678434-1,"Linnaea","5: 74","","1830",
tro-50326313,A,Piperaceae,,Peperomia,,"densibacca",,"","C. DC.",Synonym,,M,TRO,50326313,188615-2,"Symb. Antill.","7: 186","186","1912",tro-50326312
tro-25004458,A,Piperaceae,,Peperomia,,"densifolia",,"","C. DC.",Unresolved,,L,TRO,25004458,,"Bull. Herb. Boissier","5: 107","107","1897",
tro-50148774,A,Piperaceae,,Peperomia,,"denticularis",,"","Dahl",Accepted,,M,TRO,50148774,,"","","","",
kew-2555330,A,Piperaceae,,Peperomia,,"dentulibractea",,"","C.DC.",Unresolved,,L,WCSP (in review),,678437-1,"Coll. Hawaii Publ. Bull.","2: 32","","1913",
tro-25001215,A,Piperaceae,,Peperomia,,"deodorata",,"","Trel.",Synonym,,M,TRO,25001215,188616-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 39","39","1936",tro-25000073
