﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50125730,A,Euphorbiaceae,,Acalypha,,"taiwanensis",,"","S.S. Ying",Unresolved,,L,TRO,50125730,991855-1,"Mem. Coll. Agric. Natl. Taiwan Univ.","31(1): 32","32","1991"
kew-1276,A,Euphorbiaceae,,Acalypha,,"tamaulipasensis",,"","Lundell",Accepted,,H,WCSP,1276,1541-2,"Wrightia","5: 244","","1976"
kew-1278,A,Euphorbiaceae,,Acalypha,,"tenera",,"","Royle",Unresolved,,L,WCSP,1278,337870-1,"Ill. Bot. Himal. Mts.","327","","1836"
kew-1279,A,Euphorbiaceae,,Acalypha,,"tenuicauda",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,1279,1543-2,"Pflanzenr.","IV, 147, XVI: 149","","1924"
kew-1281,A,Euphorbiaceae,,Acalypha,,"tenuifolia",,"","Müll.Arg.",Accepted,,H,WCSP,1281,337873-1,"Prodr.","15(2): 863","","1866"
kew-1283,A,Euphorbiaceae,,Acalypha,,"tenuiramea",,"","Müll.Arg.",Accepted,,H,WCSP,1283,337875-1,"Prodr.","15(2): 858","","1866"
kew-1289,A,Euphorbiaceae,,Acalypha,,"tiliifolia",,"","Poir.",Unresolved,,L,WCSP,1289,337878-1,"Encycl.","6: 203","","1804"
kew-1292,A,Euphorbiaceae,,Acalypha,,"tomentosa",,"","Sw.",Accepted,,H,WCSP,1292,337880-1,"Prodr. Veg. Ind. Occ.","99","","1788"
kew-1295,A,Euphorbiaceae,,Acalypha,,"totonaca",,"","Sessé & Moc.",Unresolved,,L,WCSP,1295,337884-1,"Fl. Mexic.","ed. 2: 221","","1894"
kew-1297,A,Euphorbiaceae,,Acalypha,,"trachyloba",,"","Müll.Arg.",Accepted,,H,WCSP,1297,337886-1,"Flora","55: 25","","1872"
kew-1298,A,Euphorbiaceae,,Acalypha,,"transvaalensis",,"","Gand.",Accepted,,H,WCSP,1298,337887-1,"Bull. Soc. Bot. France","60: 27","","1913"
kew-1299,A,Euphorbiaceae,,Acalypha,,"tricholoba",,"","Müll.Arg.",Accepted,,H,WCSP,1299,337888-1,"Linnaea","34: 16","","1865"
kew-1301,A,Euphorbiaceae,,Acalypha,,"trilaciniata",,"","Paul G.Wilson",Accepted,,H,WCSP,1301,1549-2,"Kew Bull.","13: 170","","1958"
kew-1302,A,Euphorbiaceae,,Acalypha,,"triloba",,"","Müll.Arg.",Accepted,,H,WCSP,1302,337891-1,"Linnaea","34: 23","","1865"
tro-12800657,A,Euphorbiaceae,,Acalypha,,"trilobafolia",,"","Mueller Arg,",Unresolved,,L,TRO,12800657,,"","","",""
kew-1308,A,Euphorbiaceae,,Acalypha,,"uleana",,"","L.B.Sm. & Downs",Accepted,,H,WCSP,1308,1555-2,"Phytologia","22: 90","","1971"
kew-1311,A,Euphorbiaceae,,Acalypha,,"umbrosa",,"","Brandegee",Accepted,,H,WCSP,1311,1556-2,"Erythea","7: 7","","1899"
kew-1315,A,Euphorbiaceae,,Acalypha,,"urostachya",,"","Baill.",Accepted,,H,WCSP,1315,337902-1,"Adansonia","5: 229","","1865"
kew-1316,A,Euphorbiaceae,,Acalypha,,"urticifolia",,"","Poir.",Unresolved,,L,WCSP,1316,337903-1,"Encycl.","6: 208","","1804"
kew-1319,A,Euphorbiaceae,,Acalypha,,"vagans",,"","Cav.",Accepted,,H,WCSP,1319,337906-1,"Anales Hist. Nat.","2: 139","","1800"
kew-1324,A,Euphorbiaceae,,Acalypha,,"vallartae",,"","McVaugh",Accepted,,H,WCSP,1324,301557-2,"Contr. Univ. Michigan Herb.","20: 187","","1995"
kew-1327,A,Euphorbiaceae,,Acalypha,,"variegata",,"","Rusby",Accepted,,H,WCSP,1327,1569-2,"Mem. New York Bot. Gard.","7: 285","","1927"
kew-1329,A,Euphorbiaceae,,Acalypha,,"vellamea",,"","Baill.",Accepted,,H,WCSP,1329,337911-1,"Adansonia","5: 228","","1865"
kew-1331,A,Euphorbiaceae,,Acalypha,,"velutina",,"","Hook.f.",Accepted,,H,WCSP,1331,1571-2,"Trans. Linn. Soc. London","20: 186","","1847"
kew-1333,A,Euphorbiaceae,,Acalypha,,"venezuelica",,"","Cardiel",Accepted,,H,WCSP,1333,1008855-1,"Anales Jard. Bot. Madrid","57: 59","","1999"
kew-1335,A,Euphorbiaceae,,Acalypha,,"verbenacea",,"","Standl.",Accepted,,H,WCSP,1335,1573-2,"Contr. Dudley Herb.","1: 75","","1927"
kew-1336,A,Euphorbiaceae,,Acalypha,,"vermifera",,"","Rusby",Accepted,,H,WCSP,1336,1574-2,"Mem. New York Bot. Gard.","7: 286","","1927"
kew-1337,A,Euphorbiaceae,,Acalypha,,"veronicoides",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,1337,1575-2,"Pflanzenr.","IV, 147, XVI: 89","","1924"
kew-1342,A,Euphorbiaceae,,Acalypha,,"villosa",,"","Jacq.",Accepted,,H,WCSP,1342,,"Select. Stirp. Amer. Hist.","254","","1763"
kew-1351,A,Euphorbiaceae,,Acalypha,,"vincentina",,"","Urb.",Accepted,,H,WCSP,1351,1583-2,"Repert. Spec. Nov. Regni Veg.","28: 222","","1930"
kew-1354,A,Euphorbiaceae,,Acalypha,,"virgata",,"","L.",Accepted,,H,WCSP,1354,,"Amoen. Acad.","5: 410","","1760"
kew-1359,A,Euphorbiaceae,,Acalypha,,"virginica",,"","L.",Accepted,,H,WCSP,1359,1586-2,"Sp. Pl.","1003","","1753"
kew-1360,A,Euphorbiaceae,,Acalypha,,"virginica",var.,"deamii","Weath.",Accepted,,L,WCSP,1360,1588-2,"Rhodora","29: 197","","1927"
kew-1366,A,Euphorbiaceae,,Acalypha,,"virginica",var.,"rhomboidea","(Raf.) Cooperr.",Accepted,,L,WCSP,1366,1149408-2,"Michigan Bot.","23: 165","","1984"
kew-1368,A,Euphorbiaceae,,Acalypha,,"volkensii",,"","Pax",Accepted,,H,WCSP,1368,337928-1,"Pflanzenw. Ost-Afrikas","C: 239","","1895"
kew-1369,A,Euphorbiaceae,,Acalypha,,"vulneraria",,"","Baill.",Accepted,,H,WCSP,1369,337929-1,"Bull. Mens. Soc. Linn. Paris","2: 1180","","1895"
tro-50237310,A,Euphorbiaceae,,Acalypha,,"wallichiana",,"","Thwaites",Unresolved,,L,TRO,50237310,,"Enum. Pl. Zeyl.","271","271","1861"
kew-1372,A,Euphorbiaceae,,Acalypha,,"websteri",,"","Cardiel",Accepted,,H,WCSP,1372,1018358-1,"Novon","10: 360","","2000"
kew-1373,A,Euphorbiaceae,,Acalypha,,"weddelliana",,"","Baill.",Accepted,,H,WCSP,1373,337933-1,"Adansonia","5: 232","","1865"
kew-1378,A,Euphorbiaceae,,Acalypha,,"welwitschiana",,"","Müll.Arg.",Accepted,,H,WCSP,1378,337935-1,"J. Bot.","2: 334","","1864"
kew-1379,A,Euphorbiaceae,,Acalypha,,"wigginsii",,"","G.L.Webster",Accepted,,H,WCSP,1379,1599-2,"Madroño","20: 261","","1970"
kew-1383,A,Euphorbiaceae,,Acalypha,,"wilderi",,"","Merr.",Accepted,,H,WCSP,1383,337938-1,"Bernice P. Bishop Mus. Bull.","86: 64","","1931"
kew-1384,A,Euphorbiaceae,,Acalypha,,"wilkesiana",,"","Müll.Arg.",Accepted,,H,WCSP,1384,337939-1,"Prodr.","15(2): 817","","1866"
kew-1392,A,Euphorbiaceae,,Acalypha,,"williamsii",,"","Rusby",Accepted,,H,WCSP,1392,1600-2,"Bull. New York Bot. Gard.","8(28): 101","","1912"
kew-1393,A,Euphorbiaceae,,Acalypha,,"wilmsii",,"","Pax ex Prain & Hutch.",Accepted,,H,WCSP,1393,337942-1,"Bull. Misc. Inform. Kew","1913: 24","","1913"
kew-1394,A,Euphorbiaceae,,Acalypha,,"wui",,"","H.S.Kiu",Accepted,,H,WCSP,1394,985694-1,"J. Trop. Subtrop. Bot.","3: 17","","1995"
tro-50329412,A,Euphorbiaceae,,Acalypha,,"wythei",,"","Hutch.",Unresolved,,L,TRO,50329412,,"","","",""
kew-1398,A,Euphorbiaceae,,Acalypha,,"zeyheri",,"","Baill.",Accepted,,H,WCSP,1398,337945-1,"Adansonia","3: 156","","1863"
kew-1402,A,Euphorbiaceae,,Acalypha,,"zollingeri",,"","Müll.Arg.",Accepted,,H,WCSP,1402,337947-1,"Linnaea","34: 40","","1865"
kew-1910,A,Euphorbiaceae,,Acidocroton,,"acunae",,"","Borhidi & O.Muñiz",Accepted,,H,WCSP,1910,2637-2,"Acta Bot. Acad. Sci. Hung.","22: 305","","1976 publ. 1977"
kew-1911,A,Euphorbiaceae,,Acidocroton,,"adelioides",,"","Griseb.",Accepted,,H,WCSP,1911,337954-1,"Fl. Brit. W. I.","42","","1859"
kew-1912,A,Euphorbiaceae,,Acidocroton,,"ekmanii",,"","Urb.",Accepted,,H,WCSP,1912,2638-2,"Symb. Antill.","9: 210","","1924"
kew-1913,A,Euphorbiaceae,,Acidocroton,,"gentryi",,"","Fern.Alonso & R.Jaram.",Accepted,,H,WCSP,1913,303174-2,"Caldasia","17: 389","","1995"
kew-1914,A,Euphorbiaceae,,Acidocroton,,"horridus",,"","Urb. & Ekman",Accepted,,H,WCSP,1914,2639-2,"Ark. Bot.","20A(15): 64","","1926"
kew-1915,A,Euphorbiaceae,,Acidocroton,,"litoralis",,"","Urb. & Ekman",Accepted,,H,WCSP,1915,2640-2,"Ark. Bot.","20A(15): 62","","1926"
kew-1916,A,Euphorbiaceae,,Acidocroton,,"lobulatus",,"","Urb.",Accepted,,H,WCSP,1916,2641-2,"Symb. Antill.","9: 209","","1924"
kew-1917,A,Euphorbiaceae,,Acidocroton,,"montanus",,"","Urb. & Ekman",Accepted,,H,WCSP,1917,2642-2,"Ark. Bot.","20A(15): 63","","1926"
kew-1918,A,Euphorbiaceae,,Acidocroton,,"oligostemon",,"","Urb.",Accepted,,H,WCSP,1918,2643-2,"Symb. Antill.","9: 208","","1924"
kew-1922,A,Euphorbiaceae,,Acidocroton,,"trichophyllus",,"","Urb.",Accepted,,H,WCSP,1922,2645-2,"Symb. Antill.","9: 211","","1924"
kew-1923,A,Euphorbiaceae,,Acidocroton,,"trichophyllus",subsp.,"pilosulus","(Urb.) Borhidi",Accepted,,L,WCSP,1923,921701-1,"Acta Bot. Hung.","29: 183","","1983"
kew-1925,A,Euphorbiaceae,,Acidocroton,,"verrucosus",,"","Urb.",Accepted,,H,WCSP,1925,2647-2,"Symb. Antill.","7: 513","","1913"
kew-1937,A,Euphorbiaceae,,Acidoton,,"haitiensis",,"","Alain",Accepted,,H,WCSP,1937,2651-2,"Brittonia","20: 154","","1968"
kew-1940,A,Euphorbiaceae,,Acidoton,,"lanceolatus",,"","Urb. & Ekman",Accepted,,H,WCSP,1940,2653-2,"Ark. Bot.","20A(15): 61","","1926"
kew-1942,A,Euphorbiaceae,,Acidoton,,"microphyllus",,"","Urb.",Accepted,,H,WCSP,1942,,"Symb. Antill.","3: 302","","1913"
kew-1943,A,Euphorbiaceae,,Acidoton,,"nicaraguensis",,"","(Hemsl.) G.L.Webster",Accepted,,H,WCSP,1943,2655-2,"Ann. Missouri Bot. Gard.","54: 191","","1967"
kew-1949,A,Euphorbiaceae,,Acidoton,,"urens",,"","Sw.",Accepted,,H,WCSP,1949,337987-1,"Prodr. Veg. Ind. Occ.","83","","1788"
kew-1950,A,Euphorbiaceae,,Acidoton,,"variifolius",,"","Urb. & Ekman",Accepted,,H,WCSP,1950,2658-2,"Ark. Bot.","20A(15): 60","","1926"
tro-12800662,A,Euphorbiaceae,,Actephilopsis,,"crozaii",,"","Steyerm.",Unresolved,,L,TRO,12800662,,"","","",""
kew-2783,A,Euphorbiaceae,,Actinostemon,,"amazonicus",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,2783,4045-2,"Pflanzenr.","IV, 147, V: 63","","1912"
kew-2789,A,Euphorbiaceae,,Actinostemon,,"brachypodus",,"","(Griseb.) Urb.",Accepted,,H,WCSP,2789,4051-2,"Repert. Spec. Nov. Regni Veg.","28: 231","","1930"
kew-2792,A,Euphorbiaceae,,Actinostemon,,"caribaeus",,"","Griseb.",Accepted,,H,WCSP,2792,338050-1,"Abh. Königl. Ges. Wiss. Göttingen","7: 168","","1857"
kew-2803,A,Euphorbiaceae,,Actinostemon,,"concepcionis",,"","(Chodat & Hassl.) Hochr.",Accepted,,H,WCSP,2803,,"Bull. New York Bot. Gard.","6: 278","","1910"
kew-2804,A,Euphorbiaceae,,Actinostemon,,"concolor",,"","(Spreng.) Müll.Arg.",Accepted,,H,WCSP,2804,1187218-2,"Prodr.","15(2): 1193","","1866"
kew-2828,A,Euphorbiaceae,,Actinostemon,,"desertorum",,"","(Müll.Arg.) Pax",Accepted,,H,WCSP,2828,4090-2,"Pflanzenr.","IV, 147, V: 70","","1912"
kew-2829,A,Euphorbiaceae,,Actinostemon,,"echinatus",,"","Müll.Arg.",Accepted,,H,WCSP,2829,338057-1,"Linnaea","32: 107","","1863"
kew-2844,A,Euphorbiaceae,,Actinostemon,,"glaziovii",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,2844,4105-2,"Pflanzenr.","IV, 147, V: 74","","1912"
kew-2847,A,Euphorbiaceae,,Actinostemon,,"guyanensis",,"","Pax",Accepted,,H,WCSP,2847,4107-2,"Pflanzenr.","IV, 147, V: 80","","1912"
kew-2848,A,Euphorbiaceae,,Actinostemon,,"imbricatus",,"","Müll.Arg.",Accepted,,H,WCSP,2848,338066-1,"Linnaea","34: 216","","1865"
kew-2851,A,Euphorbiaceae,,Actinostemon,,"klotzschii",,"","(Didr.) Pax",Accepted,,H,WCSP,2851,4110-2,"Pflanzenr.","IV, 147, V: 69","","1912"
kew-2852,A,Euphorbiaceae,,Actinostemon,,"lagoensis",,"","(Müll.Arg.) Pax",Accepted,,H,WCSP,2852,4111-2,"Pflanzenr.","IV, 147, V: 62","","1912"
kew-2855,A,Euphorbiaceae,,Actinostemon,,"lasiocarpus",,"","(Müll.Arg.) Baill.",Accepted,,H,WCSP,2855,338073-1,"Adansonia","5: 334","","1865"
kew-2856,A,Euphorbiaceae,,Actinostemon,,"leptopus",,"","(Müll.Arg.) Pax",Accepted,,H,WCSP,2856,4113-2,"Pflanzenr.","IV, 147, V: 69","","1912"
kew-2859,A,Euphorbiaceae,,Actinostemon,,"macrocarpus",,"","Müll.Arg.",Accepted,,H,WCSP,2859,338077-1,"Fl. Bras.","11(2): 597","","1873"
kew-2860,A,Euphorbiaceae,,Actinostemon,,"mandiocanus",,"","(Müll.Arg.) Pax",Accepted,,H,WCSP,2860,4117-2,"Pflanzenr.","IV, 147, V: 61","","1912"
kew-2883,A,Euphorbiaceae,,Actinostemon,,"schomburgkii",,"","(Klotzsch) Hochr.",Accepted,,H,WCSP,2883,4132-2,"Bull. New York Bot. Gard.","6: 278","","1910"
kew-2885,A,Euphorbiaceae,,Actinostemon,,"sparsifolius",,"","(Müll.Arg.) Pax",Accepted,,H,WCSP,2885,4134-2,"Pflanzenr.","IV, 147, V: 72","","1912"
kew-2889,A,Euphorbiaceae,,Actinostemon,,"unciformis",,"","Jabl.",Accepted,,H,WCSP,2889,4137-2,"Phytologia","18: 223","","1969"
kew-2890,A,Euphorbiaceae,,Actinostemon,,"verrucosum",,"","Glaz.",Unresolved,,L,WCSP,2890,4138-2,"Bull. Soc. Bot. France","59(3): 634","","1912 publ. 1913"
kew-2891,A,Euphorbiaceae,,Actinostemon,,"verticillatus",,"","(Klotzsch) Baill.",Accepted,,H,WCSP,2891,338093-1,"Adansonia","5: 334","","1865"
kew-2932,A,Euphorbiaceae,,Adelia,,"barbinervis",,"","Cham. & Schltdl.",Accepted,,H,WCSP,2932,338099-1,"Linnaea","6: 362","","1831"
kew-217762,A,Euphorbiaceae,,Adelia,,"brandegeei",,"","V.W.Steinm.",Accepted,,H,WCSP,217762,20010730-1,"Acta Bot. Mex.","61: 60","","2002"
kew-217763,A,Euphorbiaceae,,Adelia,,"cinerea",,"","(Wiggins & Rollins) A.Cerv., V.W.Steinm. & Flores Olv.",Accepted,,H,WCSP,217763,70028017-1,"Brittonia","55: 5","","2003"
kew-2956,A,Euphorbiaceae,,Adelia,,"membranifolia",,"","(Müll.Arg.) Chodat & Hassl.",Accepted,,H,WCSP,2956,4192-2,"Bull. Herb. Boissier","II, 5: 604","","1905"
kew-2961,A,Euphorbiaceae,,Adelia,,"myrtifolia",,"","Vent. ex Spreng.",Unresolved,,L,WCSP,2961,338122-1,"Syst. Veg.","3: 147","","1826"
kew-2964,A,Euphorbiaceae,,Adelia,,"oaxacana",,"","(Müll.Arg.) Hemsl.",Accepted,,H,WCSP,2964,338124-1,"Biol. Cent.-Amer., Bot.","3: 129","","1883"
kew-2965,A,Euphorbiaceae,,Adelia,,"obovata",,"","Wiggins & Rollins",Accepted,,H,WCSP,2965,4197-2,"Contr. Dudley Herb.","3: 271","","1943"
kew-2967,A,Euphorbiaceae,,Adelia,,"panamensis",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,2967,4198-2,"Pflanzenr.","IV, 147, VII: 67","","1914"
kew-2970,A,Euphorbiaceae,,Adelia,,"patens",,"","Baill.",Unresolved,,L,WCSP,2970,,"Étude Euphorb.","418","","1858"
kew-2982,A,Euphorbiaceae,,Adelia,,"ricinella",,"","L.",Accepted,,H,WCSP,2982,4207-2,"Syst. Nat. ed. 10","2: 1298","","1759"
kew-2985,A,Euphorbiaceae,,Adelia,,"scandens",,"","Span.",Unresolved,,L,WCSP,2985,338136-1,"Companion Bot. Mag.","1: 350","","1836"
kew-2995,A,Euphorbiaceae,,Adelia,,"timoriana",,"","Span.",Unresolved,,L,WCSP,2995,338142-1,"Companion Bot. Mag.","1: 350","","1836"
kew-2996,A,Euphorbiaceae,,Adelia,,"triloba",,"","(Müll.Arg.) Hemsl.",Accepted,,H,WCSP,2996,338143-1,"Biol. Cent.-Amer., Bot.","3: 130","","1883"
kew-2997,A,Euphorbiaceae,,Adelia,,"vaseyi",,"","(J.M.Coult.) Pax & K.Hoffm.",Accepted,,H,WCSP,2997,4216-2,"Pflanzenr.","IV, 147, VII: 69","","1914"
kew-3055,A,Euphorbiaceae,,Adenochlaena,,"leucocephala",,"","Baill.",Accepted,,H,WCSP,3055,338154-1,"Étude Euphorb.","473","","1858"
tro-50172599,A,Euphorbiaceae,,Adenochlaena,,"silhetiana",,"","Hook. f.",Unresolved,,L,TRO,50172599,,"Fl. Brit. India","5(14): 418","418","1887"
kew-3058,A,Euphorbiaceae,,Adenochlaena,,"zeylanica",,"","(Baill.) Thwaites",Accepted,,H,WCSP,3058,338157-1,"Enum. Pl. Zeyl.","270","","1861"
kew-3060,A,Euphorbiaceae,,Adenocline,,"acuta",,"","(Thunb.) Baill.",Accepted,,H,WCSP,3060,338158-1,"Étude Euphorb.","457","","1858"
kew-3068,A,Euphorbiaceae,,Adenocline,,"pauciflora",,"","Turcz.",Accepted,,H,WCSP,3068,338163-1,"Bull. Soc. Imp. Naturalistes Moscou","16: 61","","1843"
kew-3069,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"bupleuroides","(Meisn.) Müll.Arg.",Accepted,,L,WCSP,3069,,"Prodr.","15(2): 1140","","1866"
kew-3072,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"ovalifolia","(Turcz.) Müll.Arg.",Accepted,,L,WCSP,3072,,"Prodr.","15(2): 1139","","1866"
kew-3074,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"rotundifolia","Müll.Arg.",Accepted,,L,WCSP,3074,,"Prodr.","15(2): 1139","","1866"
kew-3076,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"sessilifolia","(Turcz.) Müll.Arg.",Accepted,,L,WCSP,3076,,"Prodr.","15(2): 1140","","1866"
kew-3077,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"stricta","(Prain) Pax & K.Hoffm.",Accepted,,L,WCSP,3077,,"Pflanzenr.","IV, 147, VII: 412","","1914"
kew-3078,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"tenella","(Meisn.) Müll.Arg.",Accepted,,L,WCSP,3078,,"Prodr.","15(2): 1140","","1866"
kew-3079,A,Euphorbiaceae,,Adenocline,,"pauciflora",var.,"transiens","Müll.Arg.",Accepted,,L,WCSP,3079,,"Prodr.","15(2): 1140","","1866"
kew-3087,A,Euphorbiaceae,,Adenocline,,"violifolia",,"","(Kunze) Prain",Accepted,,H,WCSP,3087,338169-1,"Ann. Bot. (Usteri)","27: 403","","1913 publ. 1914"
kew-3129,A,Euphorbiaceae,,Adenopeltis,,"serrata",,"","(W.T.Aiton) I.M.Johnst.",Accepted,,H,WCSP,3129,4367-2,"Contr. Gray Herb.","68: 84","","1923"
kew-329613,A,Euphorbiaceae,,Adenophaedra,,"cearensis",,"","Secco",Accepted,,H,WCSP,329613,77067740-1,"Acta Amazon.","33: 224","","2003"
kew-3146,A,Euphorbiaceae,,Adenophaedra,,"grandifolia",,"","(Klotzsch) Müll.Arg.",Accepted,,H,WCSP,3146,60455960-2,"Fl. Bras.","11(2): 385","","1874"
kew-3147,A,Euphorbiaceae,,Adenophaedra,,"megalophylla",,"","(Müll.Arg.) Müll.Arg.",Accepted,,H,WCSP,3147,338203-1,"Fl. Bras.","11(2): 386","","1874"
kew-3336,A,Euphorbiaceae,,Adriana,,"quadripartita",,"","(Labill.) Gaudich.",Accepted,,H,WCSP,3336,,"Voy. Uranie","12: 489","","1830"
kew-217785,A,Euphorbiaceae,,Adriana,,"urticoides",,"","(A.Cunn.) Guymer ex P.I.Forst.",Accepted,,H,WCSP,217785,60426528-2,"Austrobaileya","6: 432","","2003"
kew-217786,A,Euphorbiaceae,,Adriana,,"urticoides",var.,"hookeri","(F.Muell.) Guymer ex P.I.Forst.",Accepted,,L,WCSP,217786,60426529-2,"Austrobaileya","6: 432","","2003"
kew-4307,A,Euphorbiaceae,,Afrotrewia,,"kamerunica",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,4307,338258-1,"Pflanzenr.","IV, 147, VII: 14","","1914"
kew-4361,A,Euphorbiaceae,,Agaloma,,"linearis",,"","Raf.",Unresolved,,L,WCSP,4361,338273-1,"Autik. Bot.","95","","1840"
kew-4362,A,Euphorbiaceae,,Agaloma,,"longifolia",,"","Raf.",Unresolved,,L,WCSP,4362,338274-1,"Autik. Bot.","95","","1840"
kew-4370,A,Euphorbiaceae,,Agaloma,,"polyscadia",,"","Raf.",Unresolved,,L,WCSP,4370,338281-1,"Autik. Bot.","95","","1840"
kew-4373,A,Euphorbiaceae,,Agaloma,,"retusa",,"","Raf.",Unresolved,,L,WCSP,4373,338283-1,"Autik. Bot.","95","","1840"
kew-4374,A,Euphorbiaceae,,Agaloma,,"tenuifolia",,"","Raf.",Unresolved,,L,WCSP,4374,338284-1,"Autik. Bot.","95","","1840"
kew-4805,A,Euphorbiaceae,,Agrostistachys,,"borneensis",,"","Becc.",Accepted,,H,WCSP,4805,338288-1,"Nelle Forest. Borneo","331","","1904"
kew-4809,A,Euphorbiaceae,,Agrostistachys,,"gaudichaudii",,"","Müll.Arg.",Accepted,,H,WCSP,4809,338292-1,"Linnaea","34: 144","","1865"
kew-4810,A,Euphorbiaceae,,Agrostistachys,,"hookeri",,"","(Thwaites) Benth. & Hook.f.",Accepted,,H,WCSP,4810,338293-1,"Gen. Pl.","3: 303","","1880"
kew-4811,A,Euphorbiaceae,,Agrostistachys,,"indica",,"","Dalzell",Accepted,,H,WCSP,4811,338294-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 41","","1850"
kew-4831,A,Euphorbiaceae,,Agrostistachys,,"sessilifolia",,"","(Kurz) Pax & K.Hoffm.",Accepted,,H,WCSP,4831,,"Pflanzenr.","IV, 147, VI: 102","","1912"
kew-4834,A,Euphorbiaceae,,Agrostistachys,,"staminodiata",,"","Sevilla",Accepted,,H,WCSP,4834,1020122-1,"Blumea","46: 86","","2001"
tro-50187522,A,Euphorbiaceae,,Agrostistachys,,"staminodiatus",,"","Sevilla",Unresolved,,L,TRO,50187522,,"","","",""
kew-5694,A,Euphorbiaceae,,Alchornea,,"acutifolia",,"","Müll.Arg.",Accepted,,H,WCSP,5694,338357-1,"Linnaea","34: 171","","1865"
kew-5696,A,Euphorbiaceae,,Alchornea,,"alnifolia",,"","(Bojer ex Baill.) Pax & K.Hoffm.",Accepted,,H,WCSP,5696,,"Pflanzenr.","IV, 147, VII: 250","","1914"
kew-5698,A,Euphorbiaceae,,Alchornea,,"anamariae",,"","Secco",Accepted,,H,WCSP,5698,1010401-1,"Revista Brasil. Bot.","22: 141","","1999"
kew-5699,A,Euphorbiaceae,,Alchornea,,"androgyna",,"","Croizat",Accepted,,H,WCSP,5699,338361-1,"J. Arnold Arbor.","23: 47","","1942"
kew-5700,A,Euphorbiaceae,,Alchornea,,"annamica",,"","Gagnep.",Accepted,,H,WCSP,5700,338362-1,"Bull. Soc. Bot. France","71: 137","","1924"
kew-5701,A,Euphorbiaceae,,Alchornea,,"aquifolia",,"","(Js.Sm.) Domin",Accepted,,H,WCSP,5701,,"Biblioth. Bot.","89: 332","","1927"
kew-5705,A,Euphorbiaceae,,Alchornea,,"bogotensis",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,5705,8174-2,"Pflanzenr.","IV, 147, VII: 235","","1914"
kew-329642,A,Euphorbiaceae,,Alchornea,,"brittonii",,"","Secco",Accepted,,H,WCSP,329642,60437429-2,"Fl. Neotrop. Monogr.","93: 95","","2004"
kew-5711,A,Euphorbiaceae,,Alchornea,,"castaneifolia",,"","(Humb. & Bonpl. ex Willd.) A.Juss.",Accepted,,H,WCSP,5711,338372-1,"Euphorb. Gen.","42","","1824"
kew-5715,A,Euphorbiaceae,,Alchornea,,"cerifera",,"","Croizat",Unresolved,,L,WCSP,5715,8179-2,"Caldasia","2: 128","","1944"
kew-5716,A,Euphorbiaceae,,Alchornea,,"chiapasana",,"","Miranda",Accepted,,H,WCSP,5716,8180-2,"Ceiba","4: 131","","1954"
kew-5717,A,Euphorbiaceae,,Alchornea,,"coelophylla",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,5717,8181-2,"Pflanzenr.","IV, 147, VII: 226","","1914"
kew-5722,A,Euphorbiaceae,,Alchornea,,"cordifolia",,"","(Schumach. & Thonn.) Müll.Arg.",Accepted,,H,WCSP,5722,338380-1,"Linnaea","34: 170","","1865"
kew-5725,A,Euphorbiaceae,,Alchornea,,"costaricensis",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,5725,8183-2,"Pflanzenr.","IV, 147, VII: 235","","1914"
kew-5731,A,Euphorbiaceae,,Alchornea,,"davidii",,"","Franch.",Accepted,,H,WCSP,5731,338388-1,"Pl. David.","1: 264","","1884"
kew-5732,A,Euphorbiaceae,,Alchornea,,"discolor",,"","Poepp.",Accepted,,H,WCSP,5732,338389-1,"Nov. Gen. Sp. Pl.","3: 19","","1841"
tro-12805381,A,Euphorbiaceae,,Alchornea,,"elliottii",,"","S. Watson",Accepted,,M,TRO,12805381,,"","","",""
kew-5737,A,Euphorbiaceae,,Alchornea,,"floribunda",,"","Müll.Arg.",Accepted,,H,WCSP,5737,338394-1,"J. Bot.","2: 336","","1864"
kew-5739,A,Euphorbiaceae,,Alchornea,,"fluviatilis",,"","Secco",Accepted,,H,WCSP,5739,313792-2,"Bol. Mus. Paraense Emilio Gouldi, N. S., Bot.","9: 60","","1993"
