﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2667306,A,Malvaceae,,Azanza,,"insignis",,"","Moc. & Sessé ex DC.",Unresolved,,L,WCSP (in review),799305,,"Prodr.","1: 454","","1824"
kew-2667307,A,Malvaceae,,Azanza,,"lampas",,"","(Cav.) Alef.",Accepted,,M,WCSP (in review),799306,559027-1,"Bot. Zeitung (Berlin)","19: 297","","1861"
kew-2667908,A,Malvaceae,,Bakeridesia,,"amoena",,"","Fryxell",Accepted,,M,WCSP (in review),799860,1021015-1,"Brittonia","53: 61","","2001"
kew-2667909,A,Malvaceae,,Bakeridesia,,"andradelimae",,"","Monteiro",Accepted,,M,WCSP (in review),799861,895960-1,"Anais Soc. Bot. Brasil","23: 121","","1972 publ. 1973"
kew-2667910,A,Malvaceae,,Bakeridesia,,"bakeriana",,"","(Rose) D.M.Bates",Accepted,,M,WCSP (in review),799862,28763-2,"Gentes Herb.","10: 473","","1973"
kew-2667911,A,Malvaceae,,Bakeridesia,,"bezerrae",,"","Monteiro",Accepted,,M,WCSP (in review),799863,895961-1,"Anais Soc. Bot. Brasil","23: 118","","1972 publ. 1973"
kew-2667912,A,Malvaceae,,Bakeridesia,,"esculenta",,"","(A.St.-Hil.) Monteiro",Accepted,,M,WCSP (in review),799864,1094116-2,"Anais Soc. Bot. Brasil","23: 127","","1972 publ. 1973"
kew-2667913,A,Malvaceae,,Bakeridesia,,"exalata",,"","D.M.Bates",Accepted,,M,WCSP (in review),799865,28764-2,"Gentes Herb.","10: 449","","1973"
kew-2667914,A,Malvaceae,,Bakeridesia,,"ferruginea",,"","(Martyn) Krapov.",Accepted,,M,WCSP (in review),799866,28765-2,"Bol. Soc. Argent. Bot.","7: 37","","1957"
kew-2667916,A,Malvaceae,,Bakeridesia,,"gaumeri",,"","(Standl.) D.M.Bates",Accepted,,M,WCSP (in review),799868,28767-2,"Gentes Herb.","10: 480","","1973"
kew-2667917,A,Malvaceae,,Bakeridesia,,"gloriosa",,"","D.M.Bates",Accepted,,M,WCSP (in review),799869,28768-2,"Gentes Herb.","10: 452","","1973"
kew-2667918,A,Malvaceae,,Bakeridesia,,"integerrima",,"","(Hook.) D.M.Bates",Accepted,,M,WCSP (in review),799870,28769-2,"Gentes Herb.","10: 467","","1973"
kew-2667919,A,Malvaceae,,Bakeridesia,,"lanata",,"","(Miq.) Leite & H.C.Monteiro",Accepted,,M,WCSP (in review),799871,559036-1,"Anais Soc. Bot. Brasil","5: 431","","1956"
kew-2667920,A,Malvaceae,,Bakeridesia,,"macrantha",,"","(A.St.-Hil.) Leite & H.C.Monteiro",Accepted,,M,WCSP (in review),799872,559037-1,"Anais Soc. Bot. Brasil","5: 432","","1956"
kew-2667921,A,Malvaceae,,Bakeridesia,,"molinae",,"","D.M.Bates",Accepted,,M,WCSP (in review),799873,28772-2,"Gentes Herb.","10: 466","","1973"
kew-2667922,A,Malvaceae,,Bakeridesia,,"nelsonii",,"","(Rose) D.M.Bates",Accepted,,M,WCSP (in review),799874,28773-2,"Gentes Herb.","10: 455","","1973"
kew-2667923,A,Malvaceae,,Bakeridesia,,"notolophium",,"","(A.Gray) Hochr.",Accepted,,M,WCSP (in review),799875,28774-2,"Annuaire Conserv. Jard. Bot. Genève","21: 419","","1920"
kew-2667924,A,Malvaceae,,Bakeridesia,,"pickelii",,"","Monteiro",Accepted,,M,WCSP (in review),799876,895962-1,"Anais Soc. Bot. Brasil","23: 116","","1972 publ. 1973"
kew-2667925,A,Malvaceae,,Bakeridesia,,"pittieri",,"","(Donn.Sm.) D.M.Bates",Accepted,,M,WCSP (in review),799877,28775-2,"Gentes Herb.","10: 478","","1973"
kew-2667927,A,Malvaceae,,Bakeridesia,,"rufinervis",,"","(A.St.-Hil.) Monteiro",Accepted,,M,WCSP (in review),799879,559043-1,"Anais Soc. Bot. Brasil","5: 433","","1956"
kew-2667929,A,Malvaceae,,Bakeridesia,,"rufivela",,"","Hochr.",Accepted,,M,WCSP (in review),799881,28779-2,"Annuaire Conserv. Jard. Bot. Genève","21: 419","","1920"
kew-2667930,A,Malvaceae,,Bakeridesia,,"scabrida",,"","(K.Schum.) Kearney ex Fryxell",Accepted,,M,WCSP (in review),799882,20010217-1,"Lundellia","5: 106","","2002"
kew-2667931,A,Malvaceae,,Bakeridesia,,"sellowiana",,"","(Klotzsch) Monteiro",Accepted,,M,WCSP (in review),799883,559045-1,"Anais Soc. Bot. Brasil","5: 437","","1956"
kew-2667932,A,Malvaceae,,Bakeridesia,,"senilis",,"","(K.Schum.) Hochr.",Accepted,,M,WCSP (in review),799884,28781-2,"Annuaire Conserv. Jard. Bot. Genève","21: 421","","1920"
kew-2667933,A,Malvaceae,,Bakeridesia,,"subcordata",,"","(Hochr.) D.M.Bates",Accepted,,M,WCSP (in review),799885,28782-2,"Gentes Herb.","10: 476","","1973"
kew-2667934,A,Malvaceae,,Bakeridesia,,"torrendii",,"","Monteiro",Accepted,,M,WCSP (in review),799886,895963-1,"Anais Soc. Bot. Brasil","23: 125","","1972 publ. 1973"
kew-2667935,A,Malvaceae,,Bakeridesia,,"vulcanicola",,"","(Standl.) D.M.Bates",Accepted,,M,WCSP (in review),799887,28783-2,"Gentes Herb.","10: 457","","1973"
kew-2667936,A,Malvaceae,,Bakeridesia,,"yucatana",,"","(Standl.) D.M.Bates",Accepted,,M,WCSP (in review),799888,28784-2,"Gentes Herb.","10: 452","","1973"
tro-30401509,A,Malvaceae,,Basiloxylon,,"brasiliensis",,"","(Allemão) K. Schum.",Accepted,,M,TRO,30401509,29778-2,"Nat. Pflanzenfam.","3(6): 98","98","1890"
kew-2670705,A,Malvaceae,,Basiloxylon,,"rex",,"","K.Schum.",Unresolved,,L,WCSP (in review),802576,29780-2,"Fl. Bras.","12(3): 12","","1886"
kew-2670952,A,Malvaceae,,Bastardia,,"bivalvis",,"","(Cav.) Kunth",Accepted,,M,WCSP (in review),802822,559069-1,"Nov. Gen. Sp.","5: 255","","1822"
kew-2670955,A,Malvaceae,,Bastardia,,"conferta",,"","Garcke & K.Schum.",Accepted,,M,WCSP (in review),802825,29849-2,"Fl. Bras.","12(3): 362","","1891"
kew-2670957,A,Malvaceae,,Bastardia,,"cubensis",,"","Gand.",Accepted,,M,WCSP (in review),802827,29850-2,"Bull. Soc. Bot. France","60: 457","","1913"
kew-2670960,A,Malvaceae,,Bastardia,,"elegans",,"","K.Schum.",Accepted,,M,WCSP (in review),802830,29853-2,"Fl. Bras.","12(3): 362","","1891"
kew-2670965,A,Malvaceae,,Bastardia,,"limensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),802835,29855-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(2): 23","","1947"
kew-2670966,A,Malvaceae,,Bastardia,,"macrophylla",,"","Ulbr.",Accepted,,M,WCSP (in review),802836,29856-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 324","","1915"
tro-19600330,A,Malvaceae,,Bastardia,,"meringioides",,"","Sessé & Moc.",Unresolved,,L,TRO,19600330,,"","","",""
tro-19600331,A,Malvaceae,,Bastardia,,"plumosa",,"","K. Schum.",Unresolved,,L,TRO,19600331,,"","","",""
kew-2670972,A,Malvaceae,,Bastardia,,"viscosa",,"","(L.) Kunth",Accepted,,M,WCSP (in review),802842,1194359-2,"Nov. Gen. Sp.","5: 256","","1822"
kew-2670985,A,Malvaceae,,Bastardiastrum,,"batesii",,"","Fryxell & S.D.Koch",Accepted,,M,WCSP (in review),802855,273137-2,"Aliso","11: 544","","1987"
kew-2670986,A,Malvaceae,,Bastardiastrum,,"cinctum",,"","(Brandegee) D.M.Bates",Accepted,,M,WCSP (in review),802856,29868-2,"Gentes Herb.","11: 324","","1978"
kew-2670987,A,Malvaceae,,Bastardiastrum,,"gracile",,"","(Hochr.) D.M.Bates",Accepted,,M,WCSP (in review),802857,29869-2,"Gentes Herb.","11: 326","","1978"
kew-2670988,A,Malvaceae,,Bastardiastrum,,"hirsutiflorum",,"","(C.Presl) D.M.Bates",Accepted,,M,WCSP (in review),802858,29870-2,"Gentes Herb.","11: 320","","1978"
kew-2670989,A,Malvaceae,,Bastardiastrum,,"incanum",,"","(Brandegee) D.M.Bates",Accepted,,M,WCSP (in review),802859,29871-2,"Gentes Herb.","11: 323","","1978"
kew-2670990,A,Malvaceae,,Bastardiastrum,,"tarasoides",,"","Fryxell",Accepted,,M,WCSP (in review),802860,936244-1,"Syst. Bot. Monogr.","25: 126","","1988"
kew-2670991,A,Malvaceae,,Bastardiastrum,,"tricarpellatum",,"","(B.L.Rob. & Greenm.) D.M.Bates",Accepted,,M,WCSP (in review),802861,29872-2,"Gentes Herb.","11: 325","","1978"
kew-2670992,A,Malvaceae,,Bastardiastrum,,"wissaduloides",,"","(Baker f.) D.M.Bates",Accepted,,L,WCSP (in review),802862,29873-2,"Gentes Herb.","11: 320","","1978"
kew-2670994,A,Malvaceae,,Bastardiopsis,,"densiflora",,"","(Hook. & Arn.) Hassl.",Accepted,,M,WCSP (in review),802864,29874-2,"Repert. Spec. Nov. Regni Veg.","8: 42","","1910"
kew-2670996,A,Malvaceae,,Bastardiopsis,,"eggersii",,"","(Baker f.) Fuertes & Fryxell",Accepted,,M,WCSP (in review),802866,1168433-2,"Mem. New York Bot. Gard.","78: 310","","1996"
kew-2670997,A,Malvaceae,,Bastardiopsis,,"grewiifolia",,"","(Ulbr.) V.R.Fuertes & Fryxell",Accepted,,M,WCSP (in review),802867,20010218-1,"Lundellia","5: 93","","2002"
kew-2670998,A,Malvaceae,,Bastardiopsis,,"myrianthus",,"","(Planch. & Linden ex Triana & Planch.) Fuertes & Fryxell",Accepted,,M,WCSP (in review),802868,969171-1,"in Fl. Ecuador","44(118): 30","","1992"
kew-2670999,A,Malvaceae,,Bastardiopsis,,"turumiquirensis",,"","(Steyerm.) V.R.Fuertes & Fryxell",Accepted,,M,WCSP (in review),802869,20010219-1,"Lundellia","5: 109","","2002"
kew-2606411,A,Malvaceae,,Bastardiopsis,,"yaracuyensis",,"","(Fryxell) Dorr",Accepted,,M,WCSP (in review),739465,77091875-1,"Nuevo Cat. Fl. Vasc. Venezuela","459","","2008"
kew-2671032,A,Malvaceae,,Batesimalva,,"killipii",,"","Krapov. ex Fryxell",Accepted,,M,WCSP (in review),802900,273138-2,"Syst. Bot.","10: 273","","1985"
kew-2671033,A,Malvaceae,,Batesimalva,,"lobata",,"","Villarreal & Fryxell",Accepted,,M,WCSP (in review),802901,273139-2,"Acta Bot. Mex.","11: 19","","1990"
kew-2671034,A,Malvaceae,,Batesimalva,,"pulchella",,"","Fryxell",Accepted,,M,WCSP (in review),802902,29909-2,"Bol. Soc. Bot. México","35: 27","","1975"
kew-2606412,A,Malvaceae,,Batesimalva,,"stipulata",,"","Fryxell",Accepted,,M,WCSP (in review),739466,77091182-1,"Lundellia","10: 1","","2007"
kew-2671035,A,Malvaceae,,Batesimalva,,"violacea",,"","(Rose) Fryxell",Accepted,,M,WCSP (in review),802903,29910-2,"Bol. Soc. Bot. México","35: 26","","1975"
kew-2673078,A,Malvaceae,,Belotia,,"colombiana",,"","Cuatrec.",Unresolved,,L,WCSP (in review),804936,31222-2,"Revista Acad. Colomb. Ci. Exact.","8: 480","","1952"
kew-2673080,A,Malvaceae,,Belotia,,"grandifolia",,"","Sprague",Unresolved,,L,WCSP (in review),804938,31224-2,"Bull. Misc. Inform. Kew","1921: 275","","1921"
kew-2673084,A,Malvaceae,,Belotia,,"macrantha",,"","Sprague",Unresolved,,L,WCSP (in review),804942,31228-2,"Bull. Misc. Inform. Kew","1921: 274","","1921"
tro-50108521,A,Malvaceae,,Belotia,,"macrocarpa",,"","Sprague",Unresolved,,L,TRO,50108521,,"","","",""
rjp-24233,A,Malvaceae,,Bernoullia,,"acuminata",,"","Raf.",Unresolved,,L,RJP,24233,721783-1,"Autikon Botanikon","Autikon Botanikon; 1840","174","1840"
rjp-24234,A,Malvaceae,,Bernoullia,,"confluens",,"","Raf.",Unresolved,,L,RJP,24234,721784-1,"Autikon Botanikon","Autikon Botanikon; 1840","174","1840"
kew-2675053,A,Malvaceae,,Bernoullia,,"flammea",,"","Oliv.",Accepted,,M,WCSP (in review),806879,822240-1,"Hooker's Icon. Pl.","12: t. 1169","","1873"
rjp-24235,A,Malvaceae,,Bernoullia,,"heterophyla",,"","Raf.",Unresolved,,L,RJP,24235,721785-1,"Autikon Botanikon","Autikon Botanikon; 1840","173","1840"
rjp-24236,A,Malvaceae,,Bernoullia,,"hybrida",,"","Neck.",Unresolved,,L,RJP,24236,,"Elementa botanica","Elementa botanica; 1790","97","1790"
kew-2675054,A,Malvaceae,,Bernoullia,,"jaliscana",,"","Miranda & McVaugh",Accepted,,M,WCSP (in review),806880,31799-2,"Anales Inst. Biol. Univ. Nac. México","32: 178","","1962"
rjp-24237,A,Malvaceae,,Bernoullia,,"media",,"","Raf.",Unresolved,,L,RJP,24237,721787-1,"Autikon Botanikon","Autikon Botanikon; 1840","174","1840"
rjp-24238,A,Malvaceae,,Bernoullia,,"montana",,"","Neck.",Unresolved,,L,RJP,24238,,"Elementa botanica","Elementa botanica; 1790","97","1790"
rjp-24240,A,Malvaceae,,Bernoullia,,"reptans",,"","Neck.",Unresolved,,L,RJP,24240,,"Elementa botanica","Elementa botanica; 1790","97","1790"
kew-2675056,A,Malvaceae,,Bernoullia,,"uribeana",,"","Cuatrec.",Accepted,,M,WCSP (in review),806882,31801-2,"Ciencia (Mexico)","23: 142","","1964"
kew-2675072,A,Malvaceae,,Berrya,,"cordifolia",,"","(Willd.) Burret",Accepted,,M,WCSP (in review),806898,833319-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 605","","1926"
kew-2675076,A,Malvaceae,,Berrya,,"javanica",,"","(Turcz.) Burret",Accepted,,L,WCSP (in review),806902,833320-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 605","","1926"
kew-2675078,A,Malvaceae,,Berrya,,"mollis",,"","Wall. ex Kurz",Accepted,,M,WCSP (in review),806904,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 62","","1873"
kew-2675079,A,Malvaceae,,Berrya,,"pacifica",,"","A.C.Sm.",Accepted,,M,WCSP (in review),806905,833326-1,"J. Arnold Arbor.","31: 303","","1950"
kew-2675080,A,Malvaceae,,Berrya,,"papuana",,"","Merr. & L.M.Perry",Accepted,,M,WCSP (in review),806906,833327-1,"J. Arnold Arbor.","20: 339","","1939"
kew-2675082,A,Malvaceae,,Berrya,,"rotundifolia",,"","(Benth.) Domin",Accepted,,M,WCSP (in review),806908,,"Biblioth. Bot.","89: 928","","1930"
kew-2675084,A,Malvaceae,,Berrya,,"simonis",,"","(Urb.) Kosterm.",Unresolved,,L,WCSP (in review),806910,531895-1,"Reinwardtia","7: 424","","1969"
kew-2676017,A,Malvaceae,,Billieturnera,,"helleri",,"","(Rose & Heller) Fryxell",Accepted,,M,WCSP (in review),807836,910135-1,"Sida","9: 197","","1982"
kew-2677129,A,Malvaceae,,Blanchetiastrum,,"goetheoides",,"","Hassl.",Accepted,,M,WCSP (in review),808862,33464-2,"Repert. Spec. Nov. Regni Veg.","8: 28","","1910"
kew-2679054,A,Malvaceae,,Bombax,,"albidum",,"","Gagnep.",Accepted,,M,WCSP (in review),810779,112234-1,"Notul. Syst. (Paris)","1: 77","","1909"
kew-2679056,A,Malvaceae,,Bombax,,"anceps",,"","Pierre",Accepted,,M,WCSP (in review),810781,112236-1,"Fl. Forest. Cochinch.","t. 175","","1888"
kew-2679070,A,Malvaceae,,Bombax,,"blancoanum",,"","A.Robyns",Accepted,,M,WCSP (in review),810795,112243-1,"Bull. Jard. Bot. État","33: 98","","1963"
tro-3900496,A,Malvaceae,,Bombax,,"brevicuspe",,"","Sprague",Accepted,,M,TRO,3900496,112244-1,"Kew Bull.","1909, 306.","1909",""
kew-2679073,A,Malvaceae,,Bombax,,"buonopozense",,"","P.Beauv.",Accepted,,M,WCSP (in review),810798,559113-1,"Fl. Oware","2: 42","","1816"
kew-2679075,A,Malvaceae,,Bombax,,"buonopozense",subsp.,"reflexum","(Sprague) A.Robyns",Accepted,,L,WCSP (in review),810800,,"Bull. Jard. Bot. État","33: 108","","1963"
kew-2679080,A,Malvaceae,,Bombax,,"campestre",,"","(Mart. & Zucc.) K.Schum.",Unresolved,,L,WCSP (in review),810805,34576-2,"Fl. Bras.","12(3): 229","","1886"
tro-3900016,A,Malvaceae,,Bombax,,"carabotense",,"","Pittier",Unresolved,,L,TRO,3900016,,"","","",""
kew-2679084,A,Malvaceae,,Bombax,,"carolinum",,"","Vell.",Unresolved,,L,WCSP (in review),810809,559118-1,"Fl. Flumin.","289","","1829"
kew-2679086,A,Malvaceae,,Bombax,,"ceiba",,"","L.",Accepted,,M,WCSP (in review),810811,559120-1,"Sp. Pl.","511","","1753"
tro-3900017,A,Malvaceae,,Bombax,,"celendinus",,"","Weberbauer",Unresolved,,L,TRO,3900017,,"","","",""
kew-2679093,A,Malvaceae,,Bombax,,"congo",,"","Burm.f.",Unresolved,,L,WCSP (in review),810818,559122-1,"Fl. Indica","145","","1768"
kew-2679096,A,Malvaceae,,Bombax,,"costatum",,"","Pellegr. & Vuillet",Accepted,,M,WCSP (in review),810821,112254-1,"Notul. Syst. (Paris)","3: 88","","1914"
kew-2679106,A,Malvaceae,,Bombax,,"cummingii",,"","Ettingsh.",Unresolved,,L,WCSP (in review),810831,112256-1,"Blatt-Skel. Dikot.","122","","1861"
kew-2679111,A,Malvaceae,,Bombax,,"decaphyllum",,"","(J.St.-Hil. & Naudin) Decne.",Unresolved,,L,WCSP (in review),810836,,"Ann. Gén. Hort.","23: 44","","1880"
kew-2679116,A,Malvaceae,,Bombax,,"encephalartos",,"","J.Schust.",Unresolved,Invalid,L,WCSP (in review),810841,,"Pflanzenr.","IV, 1: 112","","1932"
kew-2679123,A,Malvaceae,,Bombax,,"flavescens",,"","Kuhlm.",Unresolved,,L,WCSP (in review),810848,112261-1,"Album Florist. Minist. Agric. Serv. Florest. Rio de Jianeiro","42","","1940"
kew-2679127,A,Malvaceae,,Bombax,,"glaucescens",,"","Ettingsh.",Unresolved,,L,WCSP (in review),810852,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","14: 51","","1858"
kew-2679131,A,Malvaceae,,Bombax,,"grandiflorum",,"","Sonn.",Unresolved,,L,WCSP (in review),810856,559140-1,"Voy. Indes Orient.","2: 235","","1782"
kew-2679137,A,Malvaceae,,Bombax,,"hexaphyllum",,"","Vell.",Unresolved,,L,WCSP (in review),810862,559146-1,"Fl. Flumin.","288","","1829"
kew-2679138,A,Malvaceae,,Bombax,,"hibiscifolium",,"","Willd. ex Steud.",Unresolved,,L,WCSP (in review),810863,559147-1,"Nomencl. Bot.","ed. 2, 1: 215","","1840"
kew-2679143,A,Malvaceae,,Bombax,,"insigne",,"","Wall.",Accepted,,M,WCSP (in review),810868,559150-1,"Pl. Asiat. Rar.","1: 74","","1830"
kew-2679182,A,Malvaceae,,Bombax,,"marginatum",f.,"paraguayense","(R.E.Fr.) Hassl.",Unresolved,,L,WCSP (in review),810907,,"Repert. Spec. Nov. Regni Veg.","8: 70","","1910"
kew-2679188,A,Malvaceae,,Bombax,,"mediterraneum",,"","Arruda",Unresolved,,L,WCSP (in review),810913,559158-1,"Trav. Brazil","489","","1816"
kew-2679194,A,Malvaceae,,Bombax,,"mucronulatum",,"","(Pittier) Aristeg.",Unresolved,,L,WCSP (in review),810919,34621-2,"Bol. Soc. Venez. Ci. Nat.","21: 25","","1959"
tro-3900040,A,Malvaceae,,Bombax,,"paraensis",,"","Ducke",Unresolved,,L,TRO,3900040,,"","","",""
kew-2679211,A,Malvaceae,,Bombax,,"plumosum",,"","Noronha",Unresolved,,L,WCSP (in review),810936,559171-1,"Verh. Batav. Genootsch. Kunsten","5(4): 8","","1790"
tro-3900499,A,Malvaceae,,Bombax,,"rhodognaphalon",,"","K. Schum.",Accepted,,M,TRO,3900499,,"Pflanzenw. Ost-Afrikas","C: 269","269","1895"
kew-2679222,A,Malvaceae,,Bombax,,"roseorum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),810947,112286-1,"Phytologia","4: 470","","1954"
kew-2679223,A,Malvaceae,,Bombax,,"rubrinervis",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),810948,559180-1,"Verz. Pfl.-Kult.","Nachtr. 2: 69","","1841"
kew-2679232,A,Malvaceae,,Bombax,,"serrata",,"","Desf.",Unresolved,,L,WCSP (in review),810957,559184-1,"Tabl. École Bot.","ed. 3: 407","","1829"
kew-2679234,A,Malvaceae,,Bombax,,"sexdigitatum",,"","Vell.",Unresolved,,L,WCSP (in review),810959,559185-1,"Fl. Flumin.","289","","1829"
kew-2679252,A,Malvaceae,,Bombax,,"villosum",,"","Mill.",Unresolved,,L,WCSP (in review),810977,559190-1,"Gard. Dict. ed. 8","3","","1768"
kew-2679259,A,Malvaceae,,Bombycella,,"bicolor",,"","Welw.",Unresolved,,L,WCSP (in review),810984,559195-1,"Apont.","589","","1859"
kew-2679262,A,Malvaceae,,Bombycidendron,,"campylosiphon",,"","(Turcz.) Warb.",Accepted,,M,WCSP (in review),810987,,"Fragm. Fl. Philipp.","1: 110","","1904"
kew-2679265,A,Malvaceae,,Bombycidendron,,"parvifolium",,"","Warb.",Unresolved,,L,WCSP (in review),810990,559199-1,"Fragm. Fl. Philipp.","1: 110","","1904"
kew-2679266,A,Malvaceae,,Bombycidendron,,"vidalianum",,"","(Náves) Merr. & Rolfe",Accepted,,M,WCSP (in review),810991,559200-1,"Philipp. J. Sci., C","3: 112","","1908"
kew-2679780,A,Malvaceae,,Bordasia,,"bicornis",,"","Krapov.",Accepted,,M,WCSP (in review),811505,,"Bonplandia (Corrientes)","12: 133","","2003"
kew-2680271,A,Malvaceae,,Boschia,,"acutifolia",,"","Mast.",Accepted,,M,WCSP (in review),811996,559204-1,"J. Linn. Soc., Bot.","14: 503","","1875"
kew-2680272,A,Malvaceae,,Boschia,,"excelsa",,"","Korth.",Accepted,,M,WCSP (in review),811997,,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","258","","1842"
kew-2680273,A,Malvaceae,,Boschia,,"grandiflora",,"","Mast.",Accepted,,M,WCSP (in review),811998,559206-1,"J. Linn. Soc., Bot.","14: 502","","1875"
kew-2680274,A,Malvaceae,,Boschia,,"griffithii",,"","Mast.",Accepted,,M,WCSP (in review),811999,559207-1,"J. Linn. Soc., Bot.","14: 503","","1875"
kew-2680275,A,Malvaceae,,Boschia,,"mansonii",,"","Gamble",Accepted,,M,WCSP (in review),812000,112309-1,"Bull. Misc. Inform. Kew","1908: 445","","1908"
kew-2680276,A,Malvaceae,,Boschia,,"oblongifolia",,"","Ridl.",Accepted,,M,WCSP (in review),812001,112310-1,"Bull. Misc. Inform. Kew","1933: 488","","1933"
kew-2681178,A,Malvaceae,,Brachychiton,,"acerifolius",,"","(A.Cunn. ex G.Don) F.Muell.",Accepted,,L,WCSP (in review),812889,822254-1,"Fragm.","1: 1","","1858"
tro-30401450,A,Malvaceae,,Brachychiton,,"acerifolius",,"","(A. Cunn.) Macarthur & C. Moore",Unresolved,,L,TRO,30401450,,"","","",""
kew-2681182,A,Malvaceae,,Brachychiton,,"acuminatus",,"","Guymer",Accepted,,M,WCSP (in review),812893,938911-1,"Austral. Syst. Bot.","1: 251","","1988 publ. 1989"
kew-2681183,A,Malvaceae,,Brachychiton,,"albidus",,"","Guymer",Accepted,,M,WCSP (in review),812894,938914-1,"Austral. Syst. Bot.","1: 271","","1988 publ. 1989"
kew-2681184,A,Malvaceae,,Brachychiton,×,"allochrous",,"","Guymer",Accepted,,M,WCSP (in review),812895,938929-1,"Austral. Syst. Bot.","1: 316","","1988 publ. 1989"
kew-2681185,A,Malvaceae,,Brachychiton,,"australis",,"","(Schott & Endl.) A.Terracc.",Accepted,,M,WCSP (in review),812896,822255-1,"Boll. Reale Orto Bot. Palermo","1(2): 62","","1897"
kew-2681189,A,Malvaceae,,Brachychiton,,"bidwillii",,"","Hook.",Accepted,,M,WCSP (in review),812900,822256-1,"Bot. Mag.","85: t. 5133","","1859"
kew-2681190,A,Malvaceae,,Brachychiton,×,"carneus",,"","Guymer",Accepted,,M,WCSP (in review),812901,938928-1,"Austral. Syst. Bot.","1: 315","","1988 publ. 1989"
kew-2681191,A,Malvaceae,,Brachychiton,,"carruthersii",,"","Müll.Arg.",Accepted,,M,WCSP (in review),812902,,"Victoria Naturalist","3: 50","","1886"
kew-2681192,A,Malvaceae,,Brachychiton,,"chillagoensis",,"","Guymer",Accepted,,M,WCSP (in review),812903,938920-1,"Austral. Syst. Bot.","1: 296","","1988 publ. 1989"
kew-2681193,A,Malvaceae,,Brachychiton,,"collinus",,"","Guymer",Accepted,,M,WCSP (in review),812904,938910-1,"Austral. Syst. Bot.","1: 249","","1988 publ. 1989"
kew-2681194,A,Malvaceae,,Brachychiton,,"compactus",,"","Guymer",Accepted,,M,WCSP (in review),812905,938909-1,"Austral. Syst. Bot.","1: 240","","1988 publ. 1989"
kew-2681196,A,Malvaceae,,Brachychiton,,"discolor",,"","F.Muell.",Accepted,,M,WCSP (in review),812907,822259-1,"Fragm.","1: 1","","1858"
kew-2681197,A,Malvaceae,,Brachychiton,,"diversifolius",,"","R.Br.",Accepted,,M,WCSP (in review),812908,927917-1,"Pterocymbium","234","","1844"
kew-2681202,A,Malvaceae,,Brachychiton,×,"excellens",,"","Guymer",Accepted,,M,WCSP (in review),812913,938927-1,"Austral. Syst. Bot.","1: 314","","1988 publ. 1989"
kew-2681203,A,Malvaceae,,Brachychiton,,"fitzgeraldianus",,"","Guymer",Accepted,,M,WCSP (in review),812914,938916-1,"Austral. Syst. Bot.","1: 282","","1988 publ. 1989"
kew-2681204,A,Malvaceae,,Brachychiton,,"garrawayae",,"","(Bailey) Guymer",Accepted,,M,WCSP (in review),812915,947514-1,"Austral. Syst. Bot.","1: 274","","1988 publ. 1989"
kew-2681205,A,Malvaceae,,Brachychiton,,"grandiflorus",,"","Guymer",Accepted,,M,WCSP (in review),812916,938913-1,"Austral. Syst. Bot.","1: 263","","1988 publ. 1989"
kew-2681206,A,Malvaceae,,Brachychiton,,"gregorii",,"","F.Muell.",Accepted,,L,WCSP (in review),812917,822262-1,"Hooker's J. Bot. Kew Gard. Misc.","9: 199","","1857"
kew-2681207,A,Malvaceae,,Brachychiton,×,"hirtellus",,"","Guymer",Accepted,,M,WCSP (in review),812918,938930-1,"Austral. Syst. Bot.","1: 317","","1988 publ. 1989"
kew-2681208,A,Malvaceae,,Brachychiton,,"incanus",,"","R.Br.",Accepted,,M,WCSP (in review),812919,927914-1,"Pterocymbium","234","","1844"
kew-2681209,A,Malvaceae,,Brachychiton,×,"incarnatus",,"","Guymer",Accepted,,M,WCSP (in review),812920,938926-1,"Austral. Syst. Bot.","1: 313","","1988 publ. 1989"
kew-2681211,A,Malvaceae,,Brachychiton,,"megaphyllus",,"","Guymer",Accepted,,M,WCSP (in review),812922,938918-1,"Austral. Syst. Bot.","1: 291","","1988 publ. 1989"
kew-2681212,A,Malvaceae,,Brachychiton,,"muellerianus",,"","Guymer",Accepted,,M,WCSP (in review),812923,938921-1,"Austral. Syst. Bot.","1: 302","","1988 publ. 1989"
kew-2681213,A,Malvaceae,,Brachychiton,,"multicaulis",,"","Guymer",Accepted,,M,WCSP (in review),812924,938922-1,"Austral. Syst. Bot.","1: 305","","1988 publ. 1989"
