﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ild-49258,A,Leguminosae,,Acacia,,"paraneura",,"","Randell",Accepted,,H,ILDIS,49258,,"","","",""
ild-31564,A,Leguminosae,,Acacia,,"parramattensis",,"","Tindale",Accepted,,H,ILDIS,31564,,"","","",""
ild-11164,A,Leguminosae,,Acacia,,"parviceps",,"","(Speg.) Burkart",Accepted,,H,ILDIS,11164,,"","","",""
ild-11165,A,Leguminosae,,Acacia,,"parviflora",,"","Little",Accepted,,H,ILDIS,11165,,"","","",""
ild-47443,A,Leguminosae,,Acacia,,"parvipinnula",,"","Tindale",Accepted,,H,ILDIS,47443,,"","","",""
ild-47674,A,Leguminosae,,Acacia,,"pataczekii",,"","D.I.Morris",Accepted,,H,ILDIS,47674,,"","","",""
ild-48522,A,Leguminosae,,Acacia,,"patagiata",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48522,,"","","",""
ild-49647,A,Leguminosae,,Acacia,,"patellaris",,"","Domin",Accepted,,L,ILDIS,49647,,"","","",""
kew-2613298,A,Leguminosae,,Acacia,,"patula",,"","Humb. & Bonpl. ex Willd.",Unresolved,,L,WCSP (in review),745704,471094-1,"Enum. Pl.","1055","","1809"
tro-50313304,A,Leguminosae,,Acacia,,"pau-jacare",,"","Burkart",Unresolved,,L,TRO,50313304,,"","","",""
ild-49089,A,Leguminosae,,Acacia,,"paula",,"","Tindale & S.J.Davies",Accepted,,H,ILDIS,49089,,"","","",""
kew-2613303,A,Leguminosae,,Acacia,,"pectinata",,"","Kunth",Unresolved,,L,WCSP (in review),745709,471098-1,"Nov. Gen. Sp.","6: 282","","1824"
kew-2613304,A,Leguminosae,,Acacia,,"pectinata",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),745710,,"Verz. Pfl.-Kult.","Nachtr. 1: 201","","1828"
ild-19907,A,Leguminosae,,Acacia,,"pedicellata",,"","Benth.",Accepted,,H,ILDIS,19907,,"","","",""
ild-47448,A,Leguminosae,,Acacia,,"pedleyi",,"","Tindale & Kodela",Accepted,,H,ILDIS,47448,,"","","",""
ild-48926,A,Leguminosae,,Acacia,,"pellita",,"","O.Schwarz",Accepted,,H,ILDIS,48926,,"","","",""
ild-48545,A,Leguminosae,,Acacia,,"pelophila",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48545,,"","","",""
ild-547,A,Leguminosae,,Acacia,,"pendula",,"","G.Don",Accepted,,H,ILDIS,547,,"","","",""
kew-2613316,A,Leguminosae,,Acacia,,"penicillifera",,"","Lag.",Unresolved,,L,WCSP (in review),745722,471108-1,"Gen. Sp. Pl.","16","","1816"
ild-11166,A,Leguminosae,,Acacia,,"peninsularis",,"","(Britton & Rose) Standl.",Accepted,,H,ILDIS,11166,,"","","",""
ild-32837,A,Leguminosae,,Acacia,,"pennata",,"","(L.) Willd.",Accepted,,H,ILDIS,32837,,"","","",""
ild-46200,A,Leguminosae,,Acacia,,"pennata",subsp.,"hainanensis","(Hayata) I.C.Nielsen",Accepted,,L,ILDIS,46200,,"","","",""
ild-46202,A,Leguminosae,,Acacia,,"pennata",subsp.,"insuavis","(Lace) I.C.Nielsen",Accepted,,L,ILDIS,46202,,"","","",""
ild-46204,A,Leguminosae,,Acacia,,"pennata",subsp.,"kerrii","I.C.Nielsen",Accepted,,L,ILDIS,46204,,"","","",""
ild-19908,A,Leguminosae,,Acacia,,"pennatula",,"","(Schltdl. & Cham.) Benth.",Accepted,,H,ILDIS,19908,,"","","",""
ild-25784,A,Leguminosae,,Acacia,,"pennatula",subsp.,"parvicephala","Seigler & Ebinger",Accepted,,L,ILDIS,25784,,"","","",""
ild-47473,A,Leguminosae,,Acacia,,"penninervis",,"","DC.",Accepted,,H,ILDIS,47473,,"","","",""
ild-47480,A,Leguminosae,,Acacia,,"penninervis",var.,"longiracemosa","Domin",Accepted,,L,ILDIS,47480,,"","","",""
ild-674,A,Leguminosae,,Acacia,,"pennivenia",,"","Balf.f.",Accepted,,H,ILDIS,674,,"","","",""
kew-2613340,A,Leguminosae,,Acacia,,"penomensis",,"","Saff.",Unresolved,,L,WCSP (in review),745746,,"J. Wash. Acad. Sci.","4: 363","","1914"
ild-31584,A,Leguminosae,,Acacia,,"pentadenia",,"","Lindl.",Accepted,,H,ILDIS,31584,,"","","",""
ild-42594,A,Leguminosae,,Acacia,,"pentagona",,"","(Schum. & Thonn.) Hook.f.",Accepted,,H,ILDIS,42594,,"","","",""
ild-47628,A,Leguminosae,,Acacia,,"perangusta",,"","(C.T.White) Pedley",Accepted,,H,ILDIS,47628,,"","","",""
ild-551,A,Leguminosae,,Acacia,,"permixta",,"","Burtt Davy",Accepted,,H,ILDIS,551,,"","","",""
kew-2613354,A,Leguminosae,,Acacia,,"perrottetii",,"","Steud.",Unresolved,,L,WCSP (in review),745760,471125-1,"Nomencl. Bot.","ed. 2, 1: 7","","1840"
kew-2613355,A,Leguminosae,,Acacia,,"perrottii",,"","Warb.",Unresolved,,L,WCSP (in review),745761,471126-1,"Notizbl. Königl. Bot. Gart. Berlin","2: 249","","1896"
ild-49475,A,Leguminosae,,Acacia,,"perryi",,"","Pedley",Accepted,,H,ILDIS,49475,,"","","",""
kew-2613357,A,Leguminosae,,Acacia,,"persica",,"","Sterler ex Steud.",Unresolved,,L,WCSP (in review),745763,,"Nomencl. Bot.","ed. 2, 1: 7","","1840"
ild-552,A,Leguminosae,,Acacia,,"persiciflora",,"","Pax",Accepted,,H,ILDIS,552,,"","","",""
kew-2613359,A,Leguminosae,,Acacia,,"personioides",,"","Aiton ex Steud.",Unresolved,,L,WCSP (in review),745765,471130-1,"Nomencl. Bot.","ed. 2, 1: 7","","1840"
kew-2613360,A,Leguminosae,,Acacia,,"peruviana",,"","Humb. & Bonpl. ex Willd.",Unresolved,,L,WCSP (in review),745766,471131-1,"Enum. Pl.","1056","","1809"
ild-42596,A,Leguminosae,,Acacia,,"pervillei",,"","Benth.",Accepted,,H,ILDIS,42596,,"","","",""
ild-49166,A,Leguminosae,,Acacia,,"petraea",,"","Pedley",Accepted,,H,ILDIS,49166,,"","","",""
kew-2613366,A,Leguminosae,,Acacia,,"petrensis",,"","Thulin",Unresolved,,L,WCSP (in review),745772,70028755-1,"Kew Bull.","58: 495","","2003"
ild-31548,A,Leguminosae,,Acacia,,"peuce",,"","F.Muell.",Accepted,,H,ILDIS,31548,,"","","",""
ild-48252,A,Leguminosae,,Acacia,,"phaeocalyx",,"","Maslin",Accepted,,H,ILDIS,48252,,"","","",""
ild-48503,A,Leguminosae,,Acacia,,"pharangites",,"","Maslin",Accepted,,H,ILDIS,48503,,"","","",""
kew-2613370,A,Leguminosae,,Acacia,,"pharnesiana",,"","Risso",Unresolved,,L,WCSP (in review),745776,471138-1,"Fl. Nice","166","","1844"
ild-48063,A,Leguminosae,,Acacia,,"phasmoides",,"","J.H.Willis",Accepted,,H,ILDIS,48063,,"","","",""
ild-49025,A,Leguminosae,,Acacia,,"phlebocarpa",,"","F.Muell.",Accepted,,H,ILDIS,49025,,"","","",""
ild-48207,A,Leguminosae,,Acacia,,"phlebopetala",,"","Maslin",Accepted,,H,ILDIS,48207,,"","","",""
ild-49369,A,Leguminosae,,Acacia,,"phlebophylla",,"","H.B.Will.",Accepted,,H,ILDIS,49369,,"","","",""
ild-19909,A,Leguminosae,,Acacia,,"piauhiensis",,"","Benth.",Accepted,,H,ILDIS,19909,,"","","",""
ild-11167,A,Leguminosae,,Acacia,,"picachensis",,"","Brandegee",Accepted,,H,ILDIS,11167,,"","","",""
ild-47842,A,Leguminosae,,Acacia,,"pickardii",,"","Tindale",Accepted,,H,ILDIS,47842,,"","","",""
ild-47750,A,Leguminosae,,Acacia,,"piligera",,"","A.Cunn.",Accepted,,H,ILDIS,47750,,"","","",""
ild-554,A,Leguminosae,,Acacia,,"pilispina",,"","Pic.Serm.",Accepted,,H,ILDIS,554,,"","","",""
ild-48054,A,Leguminosae,,Acacia,,"pilligaensis",,"","Maiden",Accepted,,H,ILDIS,48054,,"","","",""
ild-11168,A,Leguminosae,,Acacia,,"pinetorum",,"","F.J.Herm.",Accepted,,H,ILDIS,11168,,"","","",""
ild-48498,A,Leguminosae,,Acacia,,"pinguiculosa",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48498,,"","","",""
ild-48493,A,Leguminosae,,Acacia,,"pinguifolia",,"","J.M.Black",Accepted,,H,ILDIS,48493,,"","","",""
kew-2613390,A,Leguminosae,,Acacia,,"pinnata",,"","Link",Unresolved,,L,WCSP (in review),745796,471156-1,"Enum. Hort. Berol. Alt.","2: 446","","1822"
kew-2613391,A,Leguminosae,,Acacia,,"pinnata",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),745797,471155-1,"Bombay Fl.","87","","1861"
tro-50303071,A,Leguminosae,,Acacia,,"piptadenioides",,"","G.P. Lewis",Accepted,,M,TRO,50303071,936792-1,"Kew Bull.","44: 171, f. 1","171","1989"
ild-33022,A,Leguminosae,,Acacia,,"planifrons",,"","Wight & Arn.",Accepted,,H,ILDIS,33022,,"","","",""
ild-48834,A,Leguminosae,,Acacia,,"platycarpa",,"","F.Muell.",Accepted,,H,ILDIS,48834,,"","","",""
kew-2613404,A,Leguminosae,,Acacia,,"platyosprion",,"","(Chiov.) Chiov.",Unresolved,,L,WCSP (in review),745810,471167-1,"Fl. Somala","2: 187","","1932"
kew-2613405,A,Leguminosae,,Acacia,,"platyphylla",,"","Sweet",Unresolved,,L,WCSP (in review),745811,471168-1,"Hort. Brit.","102","","1826"
ild-48230,A,Leguminosae,,Acacia,,"plautella",,"","Maslin",Accepted,,H,ILDIS,48230,,"","","",""
ild-48964,A,Leguminosae,,Acacia,,"plectocarpa",,"","Benth.",Accepted,,H,ILDIS,48964,,"","","",""
ild-48969,A,Leguminosae,,Acacia,,"plectocarpa",subsp.,"tanumbirinensis","(Maiden) Pedley",Accepted,,L,ILDIS,48969,,"","","",""
ild-49571,A,Leguminosae,,Acacia,,"plicata",,"","Maslin",Accepted,,H,ILDIS,49571,,"","","",""
ild-19910,A,Leguminosae,,Acacia,,"plumosa",,"","Lowe",Accepted,,H,ILDIS,19910,,"","","",""
ild-46205,A,Leguminosae,,Acacia,,"pluricapitata",,"","Benth.",Accepted,,H,ILDIS,46205,,"","","",""
ild-51763,A,Leguminosae,,Acacia,,"pluriglandulosa",,"","Verdc.",Accepted,,H,ILDIS,51763,,"","","",""
ild-555,A,Leguminosae,,Acacia,,"podalyriifolia",,"","G.Don",Accepted,,H,ILDIS,555,,"","","",""
ild-42600,A,Leguminosae,,Acacia,,"polhillii",,"","Villiers & Du Puy",Accepted,,H,ILDIS,42600,,"","","",""
ild-47645,A,Leguminosae,,Acacia,,"polifolia",,"","Pedley",Accepted,,H,ILDIS,47645,,"","","",""
ild-48358,A,Leguminosae,,Acacia,,"poliochroa",,"","E.Pritz.",Accepted,,H,ILDIS,48358,,"","","",""
ild-556,A,Leguminosae,,Acacia,,"polyacantha",,"","Willd.",Accepted,,H,ILDIS,556,,"","","",""
ild-558,A,Leguminosae,,Acacia,,"polyacantha",subsp.,"campylacantha","(A.Rich.) Brenan",Accepted,,L,ILDIS,558,,"","","",""
ild-49099,A,Leguminosae,,Acacia,,"polyadenia",,"","(Pedley) Pedley",Accepted,,H,ILDIS,49099,,"","","",""
ild-31530,A,Leguminosae,,Acacia,,"polybotrya",,"","Benth.",Accepted,,H,ILDIS,31530,,"","","",""
kew-2613435,A,Leguminosae,,Acacia,,"polymorpha",,"","Pasq.",Unresolved,,L,WCSP (in review),745841,76701-3,"Cat. Ort. Bot. Napoli","1","","1867"
ild-11169,A,Leguminosae,,Acacia,,"polyphylla",,"","DC.",Accepted,,H,ILDIS,11169,618-2,"","","",""
ild-11170,A,Leguminosae,,Acacia,,"polypodioides",,"","Standl.",Accepted,,L,ILDIS,11170,,"","","",""
ild-11171,A,Leguminosae,,Acacia,,"polypyrigenes",,"","Combs",Accepted,,H,ILDIS,11171,,"","","",""
tro-13004212,A,Leguminosae,,Acacia,,"polypyrigenes",,"","Greenm.",Unresolved,,L,TRO,13004212,620-2,"Trans. Acad. Sci. St. Louis","7(17): 419, pl. 33","419","1897"
ild-32790,A,Leguminosae,,Acacia,,"polystachya",,"","Benth.",Accepted,,H,ILDIS,32790,,"","","",""
ild-49485,A,Leguminosae,,Acacia,,"porcata",,"","P.I.Frost.",Accepted,,H,ILDIS,49485,,"","","",""
ild-24988,A,Leguminosae,,Acacia,,"potosina",,"","Britton & Rose",Accepted,,L,ILDIS,24988,,"","","",""
ild-19911,A,Leguminosae,,Acacia,,"praecox",,"","Griseb.",Accepted,,H,ILDIS,19911,,"","","",""
ild-47818,A,Leguminosae,,Acacia,,"praelongata",,"","F.Muell.",Accepted,,H,ILDIS,47818,,"","","",""
ild-48393,A,Leguminosae,,Acacia,,"praemorsa",,"","P.J.Lang & Maslin",Accepted,,H,ILDIS,48393,,"","","",""
ild-49088,A,Leguminosae,,Acacia,,"praetermissa",,"","Tindale",Accepted,,H,ILDIS,49088,,"","","",""
ild-47862,A,Leguminosae,,Acacia,,"prainii",,"","Maiden",Accepted,,H,ILDIS,47862,,"","","",""
ild-562,A,Leguminosae,,Acacia,,"prasinata",,"","Asfaw",Accepted,,H,ILDIS,562,,"","","",""
ild-48116,A,Leguminosae,,Acacia,,"pravifolia",,"","F.Muell.",Accepted,,H,ILDIS,48116,,"","","",""
ild-39335,A,Leguminosae,,Acacia,,"pravissima",,"","F.Muell.",Accepted,,H,ILDIS,39335,,"","","",""
ild-49577,A,Leguminosae,,Acacia,,"preissiana",,"","(Meissner) Maslin",Accepted,,H,ILDIS,49577,,"","","",""
kew-2613462,A,Leguminosae,,Acacia,,"prensans",,"","Lowe",Unresolved,,L,WCSP (in review),745868,471204-1,"Bot. Mag.","62: t. 3408","","1835"
ild-11172,A,Leguminosae,,Acacia,,"pringlei",,"","Rose",Accepted,,H,ILDIS,11172,,"","","",""
ild-30567,A,Leguminosae,,Acacia,,"pringlei",subsp.,"californica","(Brandegee) Y.S.Lee & al.",Accepted,,L,ILDIS,30567,,"","","",""
ild-49648,A,Leguminosae,,Acacia,,"prismatica",,"","Hoffmanns.",Accepted,,L,ILDIS,49648,,"","","",""
ild-48519,A,Leguminosae,,Acacia,,"prismifolia",,"","E.Pritz.",Accepted,,H,ILDIS,48519,,"","","",""
ild-48278,A,Leguminosae,,Acacia,,"pritzeliana",,"","C.A.Gardner",Accepted,,H,ILDIS,48278,,"","","",""
ild-49087,A,Leguminosae,,Acacia,,"producta",,"","Tindale",Accepted,,H,ILDIS,49087,,"","","",""
ild-48352,A,Leguminosae,,Acacia,,"profusa",,"","Maslin",Accepted,,H,ILDIS,48352,,"","","",""
ild-48995,A,Leguminosae,,Acacia,,"proiantha",,"","Pedley",Accepted,,H,ILDIS,48995,,"","","",""
ild-31496,A,Leguminosae,,Acacia,,"prominens",,"","G.Don",Accepted,,H,ILDIS,31496,,"","","",""
kew-2613479,A,Leguminosae,,Acacia,,"prona",,"","Noronha",Unresolved,,L,WCSP (in review),745885,471214-1,"Verh. Batav. Genootsch. Kunsten","5(4): 5","","1790"
kew-2613482,A,Leguminosae,,Acacia,,"prorsispinula",,"","Stapf",Unresolved,,L,WCSP (in review),745888,471217-1,"J. Linn. Soc., Bot.","37: 513","","1906"
ild-49649,A,Leguminosae,,Acacia,,"proxima",,"","Maiden",Accepted,,L,ILDIS,49649,,"","","",""
ild-43373,A,Leguminosae,,Acacia,,"pruinescens",,"","Kurz",Accepted,,H,ILDIS,43373,,"","","",""
ild-31563,A,Leguminosae,,Acacia,,"pruinocarpa",,"","Tindale",Accepted,,H,ILDIS,31563,,"","","",""
ild-47399,A,Leguminosae,,Acacia,,"pruinosa",,"","Benth.",Accepted,,H,ILDIS,47399,,"","","",""
ild-51765,A,Leguminosae,,Acacia,,"pseudo-arabica",,"","Miq.",Accepted,,L,ILDIS,51765,,"","","",""
ild-50034,A,Leguminosae,,Acacia,,"pseudo-eburnea",,"","Dunn",Accepted,,H,ILDIS,50034,,"","","",""
ild-46207,A,Leguminosae,,Acacia,,"pseudo-intsia",,"","Miq.",Accepted,,H,ILDIS,46207,,"","","",""
ild-563,A,Leguminosae,,Acacia,,"pseudofistula",,"","Harms",Accepted,,H,ILDIS,563,,"","","",""
kew-2613499,A,Leguminosae,,Acacia,,"pseudoglauca",,"","Chiov.",Unresolved,,L,WCSP (in review),745905,471232-1,"Fl. Somala","2: 191","","1932"
kew-2613500,A,Leguminosae,,Acacia,,"pseudoglaucophylla",,"","(Chiov.) Chiov.",Unresolved,,L,WCSP (in review),745906,471233-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 235","","1916"
ild-565,A,Leguminosae,,Acacia,,"pseudonigrescens",,"","Brenan & J.H.Ross",Accepted,,H,ILDIS,565,,"","","",""
ild-19912,A,Leguminosae,,Acacia,,"pteridifolia",,"","Benth.",Accepted,,H,ILDIS,19912,,"","","",""
kew-2613511,A,Leguminosae,,Acacia,,"pterocarpa",,"","Steud.",Unresolved,,L,WCSP (in review),745917,471242-1,"Nomencl. Bot.","3","","1821"
kew-2613512,A,Leguminosae,,Acacia,,"pterocarpa",,"","Bertero ex Colla",Unresolved,,L,WCSP (in review),745918,471244-1,"Herb. Pedem.","2: 265","","1834"
kew-2613513,A,Leguminosae,,Acacia,,"pterocarpa",,"","F.Muell.",Unresolved,,L,WCSP (in review),745919,471243-1,"J. Proc. Linn. Soc., Bot.","3: 134","","1859"
ild-47985,A,Leguminosae,,Acacia,,"pterocaulon",,"","Maslin",Accepted,,H,ILDIS,47985,,"","","",""
kew-2613516,A,Leguminosae,,Acacia,,"pterophylla",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),745922,471246-1,"Verz. Pfl.-Kult.","202","","1824"
ild-48575,A,Leguminosae,,Acacia,,"ptychoclada",,"","Maiden & Blakeley",Accepted,,H,ILDIS,48575,,"","","",""
ild-49109,A,Leguminosae,,Acacia,,"ptychophylla",,"","F.Muell.",Accepted,,H,ILDIS,49109,,"","","",""
ild-47426,A,Leguminosae,,Acacia,,"pubescens",,"","(Vent.) R.Br.",Accepted,,H,ILDIS,47426,,"","","",""
ild-47647,A,Leguminosae,,Acacia,,"pubicosta",,"","C.T.White",Accepted,,H,ILDIS,47647,,"","","",""
ild-49136,A,Leguminosae,,Acacia,,"pubifolia",,"","Pedley",Accepted,,H,ILDIS,49136,,"","","",""
ild-48982,A,Leguminosae,,Acacia,,"pubirhachis",,"","Pedley",Accepted,,H,ILDIS,48982,,"","","",""
ild-31528,A,Leguminosae,,Acacia,,"pulchella",,"","R.Br.",Accepted,,H,ILDIS,31528,,"","","",""
ild-33355,A,Leguminosae,,Acacia,,"pulchella",var.,"glaberrima","Meissner",Accepted,,L,ILDIS,33355,,"","","",""
ild-49550,A,Leguminosae,,Acacia,,"pulchella",var.,"goadbyi","(Domin) Maslin",Accepted,,L,ILDIS,49550,,"","","",""
tro-100280598,A,Leguminosae,,Acacia,,"pulchella",var.,"grandis","(Henfrey) Chap",Accepted,,L,TRO,100280598,,"Amer. Amelier Pl.","4: 17","17","1951"
tro-100280595,A,Leguminosae,,Acacia,,"pulchella",f.,"spinosissima","(Meisn.) E. Pritz.",Accepted,,L,TRO,100280595,,"Bot. Jahrb. Syst.","35: 310","310","1904"
tro-13067381,A,Leguminosae,,Acacia,,"pullenii",,"","Verdc.",Unresolved,,L,TRO,13067381,,"Kew Bull.","33(3): 408","408","1979"
ild-48140,A,Leguminosae,,Acacia,,"pulviniformis",,"","Maiden & Blakeley",Accepted,,H,ILDIS,48140,,"","","",""
ild-48307,A,Leguminosae,,Acacia,,"puncticulata",,"","Maslin",Accepted,,H,ILDIS,48307,,"","","",""
ild-567,A,Leguminosae,,Acacia,,"purpurea",,"","Bolle",Accepted,,L,ILDIS,567,,"","","",""
ild-48019,A,Leguminosae,,Acacia,,"purpureopetala",,"","Bailey",Accepted,,H,ILDIS,48019,,"","","",""
tro-13004223,A,Leguminosae,,Acacia,,"purpusii",,"","Brandegee",Accepted,,M,TRO,13004223,630-2,"Univ. Calif. Publ. Bot.","3(8): 380","380","1909"
ild-48353,A,Leguminosae,,Acacia,,"pusilla",,"","Maslin",Accepted,,H,ILDIS,48353,,"","","",""
ild-47639,A,Leguminosae,,Acacia,,"pustula",,"","Maiden & Blakeley",Accepted,,H,ILDIS,47639,,"","","",""
ild-568,A,Leguminosae,,Acacia,,"pycnantha",,"","Benth.",Accepted,,H,ILDIS,568,,"","","",""
ild-48222,A,Leguminosae,,Acacia,,"pycnocephala",,"","Maslin",Accepted,,H,ILDIS,48222,,"","","",""
ild-49151,A,Leguminosae,,Acacia,,"pycnostachya",,"","Benth.",Accepted,,H,ILDIS,49151,,"","","",""
ild-48007,A,Leguminosae,,Acacia,,"pygmaea",,"","Maslin",Accepted,,H,ILDIS,48007,,"","","",""
ild-31561,A,Leguminosae,,Acacia,,"pyrifolia",,"","DC.",Accepted,,H,ILDIS,31561,,"","","",""
kew-2613573,A,Leguminosae,,Acacia,,"qandalensis",,"","Thulin",Unresolved,,L,WCSP (in review),745979,1005606-1,"Nordic J. Bot.","18: 513","","1998"
kew-2613574,A,Leguminosae,,Acacia,,"quadrangularis",,"","Link",Unresolved,,L,WCSP (in review),745980,471280-1,"Enum. Hort. Berol. Alt.","2: 445","","1822"
kew-2613575,A,Leguminosae,,Acacia,,"quadricostata",,"","Britton",Unresolved,,L,WCSP (in review),745981,631-2,"Bull. Torrey Bot. Club","48: 332","","1921 publ. 1922"
ild-47812,A,Leguminosae,,Acacia,,"quadrilateralis",,"","DC.",Accepted,,H,ILDIS,47812,,"","","",""
ild-49245,A,Leguminosae,,Acacia,,"quadrimarginea",,"","F.Muell.",Accepted,,H,ILDIS,49245,,"","","",""
ild-48265,A,Leguminosae,,Acacia,,"quadrisulcata",,"","F.Muell.",Accepted,,H,ILDIS,48265,,"","","",""
ild-48359,A,Leguminosae,,Acacia,,"quinquenervia",,"","Maslin",Accepted,,H,ILDIS,48359,,"","","",""
ild-569,A,Leguminosae,,Acacia,,"quintanilhae",,"","Torre",Accepted,,H,ILDIS,569,,"","","",""
ild-47525,A,Leguminosae,,Acacia,,"quornensis",,"","J.M.Black",Accepted,,H,ILDIS,47525,,"","","",""
ild-48786,A,Leguminosae,,Acacia,,"racospermoides",,"","Pedley",Accepted,,H,ILDIS,48786,,"","","",""
ild-48796,A,Leguminosae,,Acacia,,"ramiflora",,"","Domin",Accepted,,H,ILDIS,48796,,"","","",""
ild-49247,A,Leguminosae,,Acacia,,"ramulosa",,"","W.Fitzg.",Accepted,,H,ILDIS,49247,,"","","",""
ild-49250,A,Leguminosae,,Acacia,,"ramulosa",var.,"linophylla","(W.Fitzg.) Pedley",Accepted,,L,ILDIS,49250,,"","","",""
ild-49653,A,Leguminosae,,Acacia,,"reclinata",,"","Jacq.",Accepted,,L,ILDIS,49653,,"","","",""
ild-19913,A,Leguminosae,,Acacia,,"recurva",,"","Benth.",Accepted,,H,ILDIS,19913,,"","","",""
ild-48526,A,Leguminosae,,Acacia,,"recurvata",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48526,,"","","",""
ild-48552,A,Leguminosae,,Acacia,,"redolens",,"","Maslin",Accepted,,H,ILDIS,48552,,"","","",""
ild-570,A,Leguminosae,,Acacia,,"reficiens",,"","Wawra",Accepted,,H,ILDIS,570,,"","","",""
ild-573,A,Leguminosae,,Acacia,,"reficiens",subsp.,"misera","(Vatke) Brenan",Accepted,,L,ILDIS,573,,"","","",""
ild-576,A,Leguminosae,,Acacia,,"rehmanniana",,"","Schinz",Accepted,,H,ILDIS,576,,"","","",""
ild-48310,A,Leguminosae,,Acacia,,"rendlei",,"","Maiden",Accepted,,H,ILDIS,48310,,"","","",""
tro-13004225,A,Leguminosae,,Acacia,,"reniformis",,"","Benth.",Accepted,,M,TRO,13004225,,"Hooker's Icon. Pl.","12: 59, pl. 1165","59","1875"
ild-49303,A,Leguminosae,,Acacia,,"repanda",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,49303,,"","","",""
ild-49471,A,Leguminosae,,Acacia,,"repens",,"","A.S.George",Accepted,,H,ILDIS,49471,,"","","",""
ild-48041,A,Leguminosae,,Acacia,,"resinicostata",,"","Pedley",Accepted,,H,ILDIS,48041,,"","","",""
ild-49288,A,Leguminosae,,Acacia,,"resinimarginea",,"","W.Fitzg.",Accepted,,H,ILDIS,49288,,"","","",""
ild-48638,A,Leguminosae,,Acacia,,"resinistipulea",,"","W.Fitzg.",Accepted,,H,ILDIS,48638,,"","","",""
ild-48684,A,Leguminosae,,Acacia,,"resinosa",,"","R.S.Cowan & Maslin",Accepted,,H,ILDIS,48684,,"","","",""
ild-47938,A,Leguminosae,,Acacia,,"restiacea",,"","Benth.",Accepted,,H,ILDIS,47938,,"","","",""
ild-48956,A,Leguminosae,,Acacia,,"retinervis",,"","Benth.",Accepted,,H,ILDIS,48956,,"","","",""
ild-2727,A,Leguminosae,,Acacia,,"retinodes",,"","Schltdl.",Accepted,,H,ILDIS,2727,,"","","",""
ild-47565,A,Leguminosae,,Acacia,,"retinodes",var.,"uncifolia","J.M.Black",Accepted,,L,ILDIS,47565,,"","","",""
ild-48825,A,Leguminosae,,Acacia,,"retivenea",,"","F.Muell.",Accepted,,H,ILDIS,48825,,"","","",""
ild-48114,A,Leguminosae,,Acacia,,"retrorsa",,"","Meissner",Accepted,,H,ILDIS,48114,,"","","",""
ild-24910,A,Leguminosae,,Acacia,,"retusa",,"","(Jacq.) R.A.Howard",Accepted,,H,ILDIS,24910,,"","","",""
ild-48354,A,Leguminosae,,Acacia,,"rhamphophylla",,"","Maslin",Accepted,,H,ILDIS,48354,,"","","",""
ild-48429,A,Leguminosae,,Acacia,,"rhetinocarpa",,"","J.M.Black",Accepted,,H,ILDIS,48429,,"","","",""
ild-49451,A,Leguminosae,,Acacia,,"rhigiophylla",,"","Benth.",Accepted,,H,ILDIS,49451,,"","","",""
kew-2613630,A,Leguminosae,,Acacia,,"rhodacantha",,"","Desf.",Unresolved,,L,WCSP (in review),746036,471319-1,"Tabl. École Bot.","ed. 2: 208","","1815"
ild-49207,A,Leguminosae,,Acacia,,"rhodophloia",,"","Maslin",Accepted,,H,ILDIS,49207,,"","","",""
ild-31531,A,Leguminosae,,Acacia,,"rhodoxylon",,"","Maiden",Accepted,,H,ILDIS,31531,,"","","",""
kew-2613633,A,Leguminosae,,Acacia,,"rhombifolia",,"","(Pers.) Poir. ex Steud.",Unresolved,,L,WCSP (in review),746039,,"Nomencl. Bot.","ed. 2, 1: 3","","1840"
ild-47752,A,Leguminosae,,Acacia,,"riceana",,"","Hensl.",Accepted,,H,ILDIS,47752,471324-1,"","","",""
ild-49037,A,Leguminosae,,Acacia,,"richardsii",,"","Maslin",Accepted,,H,ILDIS,49037,,"","","",""
ild-39324,A,Leguminosae,,Acacia,,"richii",,"","A.Gray",Accepted,,H,ILDIS,39324,,"","","",""
tro-50309389,A,Leguminosae,,Acacia,,"ricoae",,"","Bocage & Miotto",Accepted,,M,TRO,50309389,,"Bradea","11: 13","13","2005"
ild-48635,A,Leguminosae,,Acacia,,"ridleyana",,"","W.Fitzg.",Accepted,,H,ILDIS,48635,,"","","",""
ild-31533,A,Leguminosae,,Acacia,,"rigens",,"","G.Don",Accepted,,H,ILDIS,31533,,"","","",""
ild-48984,A,Leguminosae,,Acacia,,"rigescens",,"","Tindale & Bedward",Accepted,,H,ILDIS,48984,,"","","",""
